#timestamp,LO_Frequency,Hit 
1500339615.1,286047006.7,N
1500339616.0,286047006.7,N
1500339635.8,286047008.0,N
1500339655.7,286047009.0,N
1500339675.5,286047008.9,N
1500339695.3,286047008.5,N
1500339715.2,286047008.9,N
1500339735.0,286047008.8,N
1500339735.9,286047008.8,N
1500339755.7,286047008.4,N
1500339775.6,286047008.2,N
1500339795.4,286047007.7,N
1500339815.3,286047008.5,N
1500339835.1,286047009.0,N
1500339836.0,286047009.0,N
1500339855.8,286047008.3,N
1500339875.7,286047010.7,N
1500339895.5,286047010.2,N
1500339915.3,286047008.0,N
1500339935.2,286047007.9,N
1500339955.0,286047006.5,N
1500339955.9,286047006.5,N
1500339975.8,286047006.6,N
1500339995.6,286047007.9,N
1500340015.4,286047008.8,N
1500340035.3,286047007.8,N
1500340055.1,286047010.5,N
1500340075.8,286047008.1,N
1500340095.7,286047010.4,N
1500340115.5,286047010.2,N
1500340135.4,286047010.2,N
1500340155.2,286047009.8,N
1500340175.0,286047012.1,N
1500340175.9,286047012.1,N
1500340195.8,286047011.8,N
1500340215.6,286047012.2,N
1500340235.4,286047012.4,N
1500340255.3,286047007.8,N
1500340275.1,286047007.9,N
1500340295.9,286047010.4,N
1500340315.7,286047009.5,N
1500340335.5,286047009.3,N
1500340355.4,286047010.0,N
1500340375.2,286047012.2,N
1500340395.0,286047012.3,N
1500340395.9,286047012.3,N
1500340415.8,286047009.8,N
1500340435.6,286047009.3,N
1500340455.5,286047011.7,N
1500340475.3,286047009.3,N
1500340495.1,286047012.4,N
1500340515.9,286047009.8,N
1500340535.7,286047010.2,N
1500340555.5,286047010.2,N
1500340575.4,286047010.3,N
1500340595.2,286047012.3,N
1500340615.1,286047012.3,N
1500340616.0,286047012.3,N
1500340635.8,286047009.8,N
1500340655.6,286047009.8,N
1500340675.5,286047012.1,N
1500340695.3,286047011.5,N
1500340715.1,286047011.2,N
1500340735.9,286047011.0,N
1500340755.7,286047011.5,N
1500340775.6,286047011.9,N
1500340795.4,286047013.6,N
1500340815.2,286047011.4,N
1500340835.1,286047011.3,N
1500340836.0,286047011.3,N
1500340855.8,286047013.8,N
1500340875.6,286047013.9,N
1500340895.5,286047010.9,N
1500340915.3,286047011.3,N
1500340935.2,286047008.4,N
1500340955.9,286047013.1,N
1500340975.7,286047011.3,N
1500340995.6,286047013.6,N
1500341015.4,286047011.1,N
1500341035.2,286047013.1,N
1500341055.1,286047012.7,N
1500341056.0,286047012.7,N
1500341075.8,286047012.7,N
1500341095.7,286047013.1,N
1500341115.5,286047015.2,N
1500341135.3,286047014.7,N
1500341155.2,286047013.4,N
1500341175.0,286047013.3,N
1500341175.9,286047013.3,N
1500341195.7,286047013.1,N
1500341215.6,286047012.1,N
1500341235.4,286047011.4,N
1500341255.3,286047010.9,N
1500341275.1,286047012.2,N
1500341276.0,286047012.2,N
1500341295.8,286047012.0,N
1500341315.7,286047011.1,N
1500341335.5,286047012.7,N
1500341355.3,286047013.5,N
1500341375.2,286047013.1,N
1500341395.0,286047013.7,N
1500341395.9,286047013.7,N
1500341415.8,286047012.8,N
1500341435.6,286047015.5,N
1500341455.4,286047015.4,N
1500341475.3,286047012.9,N
1500341495.1,286047015.5,N
1500341515.9,286047012.9,N
1500341535.7,286047014.3,N
1500341585.6,286047012.8,Y
1500341595.5,286047006.1,N
1500341615.3,286047001.6,N
1500341635.1,286046998.1,N
1500341655.9,286047000.7,N
1500341675.7,286047000.3,N
1500341695.6,286047000.1,N
1500341715.4,286047003.9,N
1500341735.2,286047002.3,N
1500341755.1,286047001.6,N
1500341756.0,286047001.6,N
1500341775.8,286047002.8,N
1500341795.7,286047002.8,N
1500341815.5,286047004.4,N
1500341835.3,286047002.8,N
1500341855.2,286047002.4,N
1500341875.9,286047000.1,N
1500341895.7,286047000.8,N
1500341915.6,286047001.1,N
1500341935.4,286047001.1,N
1500341955.3,286047000.6,N
1500341975.1,286047000.3,N
1500341976.0,286047000.3,N
1500341995.8,286046999.9,N
1500342015.7,286047000.5,N
1500342035.5,286047001.6,N
1500342055.3,286047002.2,N
1500342075.2,286047000.0,N
1500342095.0,286047000.5,N
1500342095.9,286047000.5,N
1500342115.8,286047000.6,N
1500342135.6,286047002.8,N
1500342155.4,286046999.9,N
1500342175.3,286047001.6,N
1500342195.1,286047000.1,N
1500342215.9,286046999.8,N
1500342235.7,286047001.0,N
1500342255.5,286046998.2,N
1500342275.4,286047001.1,N
1500342295.2,286046998.1,N
1500342315.0,286047000.0,N
1500342316.0,286047000.0,N
1500342335.8,286047001.4,N
1500342355.6,286046999.9,N
1500342375.5,286047002.2,N
1500342395.3,286047000.6,N
1500342415.1,286047002.2,N
1500342435.9,286047000.2,N
1500342455.7,286047000.5,N
1500342475.6,286047001.1,N
1500342495.4,286047000.5,N
1500342515.2,286047000.2,N
1500342535.1,286047000.6,N
1500342536.0,286047000.6,N
1500342555.8,286047002.6,N
1500342575.6,286046999.9,N
1500342595.5,286047004.0,N
1500342615.3,286047002.0,N
1500342635.1,286047003.7,N
1500342655.9,286047002.6,N
1500342675.7,286047000.2,N
1500342695.6,286047001.6,N
1500342715.4,286047001.5,N
1500342735.2,286047003.7,N
1500342755.1,286047002.3,N
1500342756.0,286047002.3,N
1500342775.8,286047002.2,N
1500342795.7,286047001.5,N
1500342815.5,286047001.9,N
1500342835.3,286047001.7,N
1500342855.2,286047002.4,N
1500342875.9,286047001.8,N
1500342895.7,286047003.9,N
1500342915.6,286047001.5,N
1500342935.4,286047002.6,N
1500342955.2,286047003.5,N
1500342975.1,286047004.1,N
1500342976.0,286047004.1,N
1500342995.8,286047001.4,N
1500343015.7,286047004.4,N
1500343035.5,286047003.4,N
1500343055.3,286047003.9,N
1500343075.2,286047001.8,N
1500343095.0,286047004.1,N
1500343095.9,286047004.1,N
1500343115.8,286047001.3,N
1500343135.6,286047003.6,N
1500343155.4,286047003.3,N
1500343175.3,286047003.6,N
1500343195.1,286047003.0,N
