#timestamp,LO_Frequency,Hit,StdDev 
1503500415.3,286047001.1,N,1384.2
1503500435.1,286046998.7,N,1330.7
1503500455.9,286046998.2,N,1282.9
1503500475.7,286046998.9,N,1239.9
1503500495.5,286046999.6,N,1200.9
1503500515.4,286046999.1,N,1165.4
1503500535.2,286042159.8,Y,0.0
1503500555.0,286047299.5,P,300.2
1503500555.9,286047299.5,N,283.1
1503500575.8,286047299.4,N,260.0
1503500595.6,286047299.0,N,240.1
1503500615.5,286047299.0,N,223.7
1503500635.3,286047299.5,N,210.1
1503500655.1,286047298.9,N,198.5
1503500675.9,286047302.0,N,188.7
1503500695.7,286047301.8,N,180.3
1503500715.6,286047299.7,N,172.7
1503500735.4,286047299.5,N,166.1
1503500755.2,286047299.8,N,160.1
1503500775.1,286047298.9,N,154.7
1503500776.0,286047298.9,N,149.8
1503500795.8,286047299.1,N,145.4
1503500815.6,286047299.7,N,141.3
1503500835.5,286047300.1,N,137.6
1503500855.3,286047299.7,N,134.1
1503500875.2,286047301.5,N,130.9
1503500895.9,286047301.2,N,128.0
1503500915.7,286047301.2,N,125.2
1503500935.6,286047301.6,N,122.6
1503500955.4,286047300.2,N,120.1
1503500975.3,286047299.5,N,117.8
1503500995.1,286047299.4,N,115.6
1503500996.0,286047299.4,N,113.5
1503501015.8,286047301.5,N,111.5
1503501035.7,286047301.5,N,109.7
1503501055.5,286047299.3,N,107.9
1503501075.3,286047299.6,N,1.0
1503501095.2,286047299.6,Y,0.0
1503501115.0,286047000.7,P,149.6
1503501115.9,286047000.7,N,141.1
1503501135.8,286047000.7,N,129.6
1503501155.6,286046998.2,N,120.0
1503501175.5,286047000.8,N,111.7
1503501195.3,286047000.9,N,104.9
1503501215.1,286046999.9,N,99.1
1503501235.9,286047000.2,N,94.2
1503501255.7,286047001.9,N,89.9
1503501275.5,286047000.4,N,86.1
1503501295.4,286047002.8,N,82.7
1503501315.2,286047002.8,N,79.7
1503501335.1,286047000.3,N,77.1
1503501336.0,286047000.3,N,74.7
1503501355.8,286047000.0,N,72.5
1503501375.6,286046999.7,N,70.4
1503501395.5,286047000.5,N,68.6
1503501415.3,286047000.3,N,66.9
1503501435.2,286047000.0,N,65.3
1503501455.9,286046998.3,N,63.8
1503501475.7,286047001.2,N,62.4
1503501495.6,286046998.4,N,61.1
1503501515.4,286047000.4,N,59.9
1503501535.3,286047000.5,N,58.7
1503501555.1,286047000.8,N,57.6
1503501556.0,286047000.8,N,56.6
1503501575.8,286047000.2,N,55.6
1503501595.7,286046998.2,N,54.7
1503501615.5,286046998.2,N,53.8
1503501635.4,286046998.3,N,1.2
1503501655.2,286046998.3,N,1.2
1503501675.0,286046998.5,N,1.3
1503501675.9,286046998.5,N,1.3
1503501695.8,286046998.9,N,1.3
1503501715.6,286046998.2,N,1.3
1503501735.4,286047000.0,N,1.3
1503501755.3,286046999.4,N,1.3
1503501775.1,286046998.2,N,1.3
1503501795.9,286047001.0,N,1.3
1503501815.7,286046998.5,N,1.3
1503501835.5,286047000.9,N,1.2
1503501855.4,286046998.6,N,1.0
1503501875.2,286046998.6,N,1.0
1503501895.1,286046998.7,N,1.0
1503501896.0,286046998.7,N,1.0
1503501915.8,286046999.3,N,1.0
1503501935.6,286046998.3,N,1.0
1503501955.5,286046998.5,N,1.0
1503501975.3,286046998.3,N,1.0
1503501995.1,286046999.2,N,1.0
1503502015.9,286046998.9,N,0.9
1503502035.7,286046999.2,N,0.9
1503502055.6,286046998.9,N,0.9
1503502075.4,286046999.3,N,0.9
1503502095.2,286046999.4,N,0.8
1503502115.1,286046999.2,N,0.7
1503502116.0,286046999.2,N,0.7
1503502135.8,286046998.7,N,0.7
1503502155.7,286046998.8,N,0.7
1503502175.5,286046998.9,N,0.7
1503502195.3,286047000.5,N,0.7
1503502215.2,286047000.9,N,0.8
1503502235.0,286047000.6,N,0.8
1503502235.9,286047000.6,N,0.9
1503502255.8,286047002.8,Y,0.0
1503502275.6,286047002.6,P,1.7
1503502295.4,286047002.9,N,1.7
1503502315.3,286047002.9,N,1.5
1503502335.1,286047003.5,N,1.5
1503502355.8,286047003.6,N,1.5
1503502375.7,286047003.4,N,1.4
1503502395.5,286047005.2,Y,0.0
1503502415.4,286047003.9,P,0.7
1503502435.2,286047001.5,N,1.0
1503502455.1,286042982.2,P,1740.9
1503502456.0,286047001.5,N,1608.0
1503502475.8,286047001.7,N,1498.2
1503502495.6,286047001.4,N,1406.7
1503502515.5,286047003.9,N,1329.5
1503502535.3,286047001.3,N,1263.4
1503502555.1,286047003.1,N,1206.0
1503502575.9,286047004.2,N,1155.7
1503502595.7,286047001.7,N,1111.1
1503502615.6,286047004.2,N,1071.3
1503502635.4,286047001.4,N,1035.4
1503502655.2,286047003.2,N,1002.8
1503502675.1,286047001.8,N,973.1
1503502676.0,286047001.8,N,945.9
1503502695.8,286047003.8,N,920.9
1503502715.7,286047003.0,N,897.7
1503502735.5,286047003.5,N,876.2
1503502755.3,286047003.2,N,856.2
1503502775.2,286047005.5,N,837.5
1503502795.0,286047003.5,N,819.9
1503502795.9,286047003.5,N,803.4
1503502815.7,286047003.1,N,787.9
1503502835.6,286047003.2,N,773.2
1503502855.4,286047003.6,N,759.3
1503502875.3,286047003.6,N,746.1
1503502895.1,286047003.6,N,733.6
1503502915.9,286047003.4,N,721.7
1503502935.7,286047005.7,N,721.8
1503502955.5,286047002.9,N,721.8
1503502975.4,286047005.8,N,721.8
1503502995.2,286047005.7,N,1.3
1503503015.1,286047005.6,Y,0.0
1503503016.0,286047005.6,P,1.2
1503503035.8,286047002.7,N,1.3
1503503055.6,286047000.1,N,2.0
1503503075.5,286047000.1,N,2.1
1503503095.3,286047000.0,N,2.1
1503503115.1,286047000.1,N,2.0
1503503135.9,286046999.8,N,2.0
1503503155.7,286047000.5,N,1.9
1503503175.6,286047000.4,N,1.8
1503503195.4,286046998.6,N,1.9
1503503215.2,286047000.5,N,1.8
1503503235.1,286047000.6,N,1.8
1503503236.0,286047000.6,N,1.7
1503503255.8,286047000.6,N,1.7
1503503275.7,286047000.2,N,1.6
1503503295.5,286047000.1,N,1.6
1503503315.3,286047002.7,N,1.6
1503503335.2,286047002.4,N,1.6
1503503355.0,286047000.0,N,1.6
1503503355.9,286047000.0,N,1.5
1503503375.8,286046999.9,N,1.5
1503503395.6,286047000.2,N,1.5
1503503415.4,286047000.0,N,1.5
1503503435.3,286047002.8,N,1.5
1503503455.1,286047002.8,N,1.5
1503503475.9,286046999.9,N,1.5
1503503495.7,286046999.7,N,1.5
1503503515.5,286047002.5,N,1.5
1503503535.4,286047001.0,N,1.5
1503503555.2,286047000.2,N,1.4
1503503575.1,286047000.2,N,1.1
1503503576.0,286047000.2,N,1.0
1503503595.8,286047000.0,N,1.0
1503503615.6,286046999.8,N,1.0
1503503635.5,286047002.4,N,1.1
1503503655.3,286046999.8,N,1.1
1503503675.1,286047000.2,N,1.1
1503503695.9,286046999.8,N,1.1
1503503715.7,286047000.1,N,1.1
1503503735.6,286047002.4,N,1.1
1503503755.4,286047002.6,N,1.1
1503503775.3,286046999.8,N,1.1
1503503795.1,286046999.7,N,1.1
1503503796.0,286046999.7,N,1.2
1503503815.8,286047000.2,N,1.2
1503503835.7,286047002.7,N,1.2
1503503855.5,286046999.7,N,1.2
1503503875.4,286047002.6,N,1.2
1503503895.2,286046999.8,N,1.2
1503503915.0,286047002.2,N,1.2
1503503915.9,286047002.2,N,1.2
1503503935.8,286047000.0,N,1.2
1503503955.6,286046999.9,N,1.2
1503503975.4,286047001.0,N,1.2
1503503995.3,286046998.3,N,1.2
