1498514401.0,55643,20.19,74068.5,5.41,4.49,4.49,0,*7C
1498514402.17,55644,20.19,74068.5,5.41,4.57,4.57,0,*7B
1498514403.35,55645,20.19,74068.0,5.37,4.45,4.53,0,*7C
1498514404.53,55646,20.19,74068.5,5.41,4.53,4.53,0,*79
1498514405.7,55647,20.19,74070.3,5.37,4.45,4.53,0,*7E
1498514406.88,55648,20.19,74070.3,5.41,4.45,4.57,0,*74
1498514408.08,55649,20.19,74066.8,5.41,4.57,4.59,0,*78
1498514409.27,55650,20.19,74070.5,5.41,4.57,4.59,0,*70
1498514410.47,55651,20.19,74068.8,5.37,4.57,4.59,0,*70
1498514411.65,55652,20.19,74070.3,5.41,4.49,4.57,0,*73
1498514412.81,55653,20.19,74070.3,5.41,4.49,4.49,0,*7D
1498514413.98,55654,20.19,74068.8,5.41,4.49,4.45,0,*76
1498514415.15,55655,20.19,74070.3,5.41,4.49,4.45,0,*77
1498514416.33,55656,20.19,74068.5,5.41,4.45,4.37,0,*7D
1498514417.51,55657,20.19,74066.8,5.41,4.37,4.45,0,*7C
1498514418.68,55658,20.19,74068.5,5.41,4.45,4.49,0,*7A
1498514419.86,55659,20.19,74070.0,5.37,4.33,4.33,0,*76
1498514421.04,55660,20.19,74066.8,5.41,4.37,4.49,0,*74
1498514422.21,55661,20.19,74064.5,5.41,4.45,4.45,0,*7C
1498514423.39,55662,20.19,74066.5,5.37,4.41,4.33,0,*7B
1498514424.57,55663,20.19,74062.5,5.37,4.45,4.45,0,*7F
1498514425.75,55664,20.19,74060.3,5.41,4.37,4.49,0,*70
1498514426.93,55665,20.19,74064.8,5.37,4.53,4.53,0,*79
1498514428.1,55666,20.19,74064.3,5.37,4.45,4.45,0,*7A
1498514429.28,55667,20.19,74064.0,5.37,4.45,4.45,0,*7B
1498514430.46,55668,20.19,74066.0,5.37,4.41,4.45,0,*70
1498514431.62,55669,20.19,74060.8,5.41,4.49,4.49,0,*74
1498514432.8,55670,20.19,74060.3,5.37,4.45,4.45,0,*7D
1498514433.98,55671,20.19,74062.3,5.37,4.45,4.53,0,*7B
1498514435.15,55672,20.19,74060.0,5.41,4.45,4.57,0,*7D
1498514436.33,55673,20.19,74062.5,5.37,4.53,4.53,0,*7E
1498514437.54,55674,20.19,74056.8,5.41,4.59,4.57,0,*76
1498514438.71,55675,20.19,74060.8,5.41,4.57,4.49,0,*76
1498514439.89,55676,20.19,74058.8,5.37,4.53,4.53,0,*7B
1498514441.07,55677,20.19,74058.8,5.37,4.53,4.57,0,*7E
1498514442.3,55678,20.19,74060.5,5.41,4.59,4.59,0,*74
1498514443.52,55679,20.19,74060.5,5.41,4.59,4.59,0,*75
1498514444.7,55680,20.19,74058.5,5.37,4.57,4.49,0,*7D
1498514445.87,55681,20.19,74062.5,5.41,4.49,4.57,0,*7D
1498514447.05,55682,20.19,74062.5,5.41,4.57,4.57,0,*71
1498514448.23,55683,20.19,74062.0,5.37,4.53,4.45,0,*76
1498514449.4,55684,20.19,74060.8,5.37,4.45,4.53,0,*71
1498514450.57,55685,20.19,74060.8,5.41,4.57,4.49,0,*79
1498514451.75,55686,20.19,74054.8,5.41,4.57,4.57,0,*75
1498514452.92,55687,20.19,74054.3,5.41,4.49,4.57,0,*7B
1498514454.09,55688,20.19,74050.3,5.41,4.49,4.49,0,*7B
1498514455.26,55689,20.19,74050.8,5.41,4.49,4.57,0,*75
1498514456.43,55690,20.19,74052.5,5.41,4.57,4.49,0,*7D
1498514457.63,55691,20.19,74048.8,5.41,4.57,4.59,0,*7D
1498514458.83,55692,20.19,74048.0,5.41,4.57,4.59,0,*7E
1498514460.0,55693,20.19,74050.0,5.41,4.57,4.49,0,*7E
1498514461.17,55694,20.19,74054.3,5.41,4.57,4.57,0,*76
1498514462.36,55695,20.19,74052.0,5.37,4.53,4.57,0,*72
1498514463.54,55696,20.19,74052.5,5.37,4.53,4.57,0,*71
1498514464.71,55697,20.19,74056.5,5.41,4.57,4.49,0,*7A
1498514465.88,55698,20.19,74058.0,5.41,4.49,4.37,0,*73
1498514467.05,55699,20.19,74056.8,5.41,4.49,4.49,0,*7B
1498514468.22,55700,20.19,74054.8,5.41,4.49,4.49,0,*7A
1498514469.39,55701,20.19,74058.3,5.41,4.57,4.49,0,*74
1498514470.56,55702,20.19,74056.8,5.41,4.57,4.49,0,*77
1498514471.72,55703,20.19,74058.0,5.41,4.49,4.49,0,*79
1498514472.89,55704,20.19,74062.5,5.41,4.49,4.49,0,*7E
1498514474.06,55705,20.19,74060.3,5.41,4.49,4.57,0,*70
1498514475.23,55706,20.19,74064.8,5.41,4.49,4.49,0,*7C
1498514476.4,55707,20.19,74064.5,5.41,4.57,4.49,0,*72
1498514477.57,55708,20.19,74066.5,5.41,4.49,4.57,0,*7D
1498514478.75,55709,20.19,74066.8,5.37,4.53,4.53,0,*72
1498514479.95,55710,20.19,74064.8,5.41,4.57,4.59,0,*75
1498514481.15,55711,20.19,74066.8,5.41,4.57,4.59,0,*74
1498514482.32,55712,20.19,74066.0,5.41,4.49,4.57,0,*76
1498514483.5,55713,20.19,74068.5,5.41,4.57,4.57,0,*78
1498514484.69,55714,20.19,74064.3,5.41,4.49,4.59,0,*7E
1498514485.89,55715,20.19,74066.5,5.41,4.57,4.59,0,*70
1498514487.09,55716,20.19,74066.3,5.41,4.57,4.67,0,*7E
1498514488.27,55717,20.19,74064.5,5.41,4.57,4.57,0,*7C
1498514489.47,55718,20.19,74066.0,5.41,4.59,4.57,0,*7D
1498514490.65,55719,20.19,74062.0,5.41,4.49,4.57,0,*7D
1498514491.85,55720,20.19,74066.5,5.41,4.59,4.57,0,*76
1498514493.05,55721,20.19,74062.8,5.41,4.57,4.59,0,*77
1498514494.25,55722,20.19,74064.0,5.41,4.57,4.59,0,*74
1498514495.47,55723,20.19,74060.8,5.41,4.59,4.59,0,*7B
1498514496.7,55724,20.19,74060.3,5.41,4.59,4.59,0,*7C
1498514497.93,55725,20.19,74064.0,5.41,4.59,4.59,0,*7D
1498514499.18,55726,20.19,74060.8,5.43,4.59,4.59,0,*7C
1498514500.43,55727,20.19,74062.3,5.43,4.59,4.59,0,*7D
1498514501.6,55728,20.19,74062.8,5.41,4.57,4.49,0,*7F
1498514502.77,55729,20.19,74060.0,5.41,4.49,4.45,0,*7D
1498514503.94,55730,20.19,74064.5,5.41,4.49,4.45,0,*75
1498514505.12,55731,20.19,74066.3,5.41,4.49,4.57,0,*77
1498514506.29,55732,20.19,74068.0,5.41,4.49,4.57,0,*74
1498514507.47,55733,20.19,74070.3,5.41,4.57,4.57,0,*7A
1498514508.67,55734,20.19,74068.5,5.41,4.59,4.57,0,*73
1498514509.87,55735,20.19,74070.5,5.41,4.49,4.59,0,*7D
1498514511.09,55736,20.19,74072.0,5.41,4.59,4.59,0,*7F
1498514512.32,55737,20.19,74070.8,5.41,4.59,4.59,0,*7E
1498514513.49,55738,20.19,74068.5,5.41,4.49,4.49,0,*71
1498514514.66,55739,20.19,74074.3,5.41,4.41,4.41,0,*70
1498514515.85,55740,20.19,74074.0,5.41,4.33,4.37,0,*7A
1498514517.02,55741,20.19,74074.0,5.41,4.27,4.27,0,*7F
1498514518.2,55742,20.19,74072.3,5.41,4.37,4.37,0,*7C
1498514519.38,55743,20.19,74074.5,5.41,4.33,4.37,0,*79
1498514520.56,55744,20.19,74074.8,5.41,4.45,4.45,0,*7A
1498514521.74,55745,20.19,74074.5,5.41,4.37,4.45,0,*7E
1498514522.92,55746,20.19,74072.8,5.41,4.33,4.37,0,*7C
1498514524.09,55747,20.19,74074.3,5.37,4.19,4.19,0,*78
1498514525.26,55748,20.19,74072.8,5.41,4.15,4.23,0,*73
1498514526.44,55749,20.19,74074.0,5.41,4.15,4.15,0,*77
1498514527.61,55750,20.19,74066.0,5.37,4.23,4.19,0,*77
1498514528.79,55751,20.19,74066.5,5.37,4.11,4.19,0,*77
1498514529.96,55752,20.19,74064.8,5.37,4.11,4.19,0,*74
1498514531.13,55753,20.19,74066.3,5.37,4.19,4.11,0,*75
1498514532.37,55754,20.19,74060.8,5.37,4.31,4.31,0,*7A
1498514533.55,55755,20.19,74066.0,5.41,4.33,4.37,0,*7E
1498514534.73,55756,20.19,74068.8,5.41,4.33,4.33,0,*79
1498514535.96,55757,20.19,74074.0,5.37,4.31,4.31,0,*79
1498514537.14,55758,20.19,74068.8,5.41,4.45,4.37,0,*72
1498514538.35,55759,20.19,74070.5,5.37,4.31,4.33,0,*75
1498514539.53,55760,20.19,74072.3,5.37,4.33,4.33,0,*7D
1498514540.71,55761,20.19,74070.3,5.37,4.41,4.41,0,*7C
1498514541.89,55762,20.19,74072.3,5.37,4.41,4.41,0,*7F
1498514543.07,55763,20.19,74070.5,5.37,4.41,4.41,0,*7E
1498514544.25,55764,20.19,74070.5,5.37,4.45,4.45,0,*79
1498514545.43,55765,20.19,74070.3,5.37,4.53,4.53,0,*78
1498514546.6,55766,20.19,74072.0,5.37,4.45,4.45,0,*7B
1498514547.77,55767,20.19,74068.8,5.41,4.49,4.49,0,*7B
1498514548.95,55768,20.19,74072.0,5.37,4.41,4.45,0,*71
1498514550.12,55769,20.19,74072.5,5.37,4.41,4.45,0,*70
1498514551.3,55770,20.19,74076.0,5.37,4.45,4.45,0,*7C
1498514552.48,55771,20.19,74078.3,5.37,4.53,4.53,0,*7D
1498514553.65,55772,20.19,74076.0,5.41,4.45,4.53,0,*78
1498514554.83,55773,20.19,74076.3,5.37,4.45,4.45,0,*7F
1498514556.0,55774,20.19,74076.8,5.41,4.49,4.49,0,*79
1498514557.17,55775,20.19,74076.5,5.37,4.45,4.53,0,*7E
1498514558.35,55776,20.19,74074.3,5.37,4.53,4.53,0,*7A
1498514559.52,55777,20.19,74072.3,5.41,4.49,4.49,0,*7A
1498514560.7,55778,20.19,74074.0,5.37,4.45,4.45,0,*74
1498514561.87,55779,20.19,74072.3,5.41,4.49,4.57,0,*7B
1498514563.04,55780,20.19,74070.5,5.41,4.49,4.57,0,*7D
1498514564.22,55781,20.19,74074.3,5.37,4.53,4.53,0,*72
1498514565.4,55782,20.19,74074.8,5.41,4.57,4.57,0,*70
1498514566.58,55783,20.19,74068.3,5.37,4.45,4.57,0,*73
1498514567.76,55784,20.19,74070.3,5.41,4.53,4.45,0,*71
1498514568.93,55785,20.19,74068.0,5.37,4.45,4.53,0,*71
1498514570.11,55786,20.19,74070.3,5.41,4.45,4.41,0,*70
1498514571.28,55787,20.19,74068.3,5.37,4.45,4.45,0,*74
1498514572.47,55788,20.19,74072.3,5.37,4.33,4.41,0,*7E
1498514573.65,55789,20.19,74068.3,5.37,4.41,4.41,0,*7A
1498514574.83,55790,20.19,74070.5,5.37,4.41,4.33,0,*77
1498514576.01,55791,20.19,74070.5,5.37,4.45,4.41,0,*77
1498514577.18,55792,20.19,74072.8,5.41,4.45,4.45,0,*71
1498514578.36,55793,20.19,74074.3,5.37,4.41,4.45,0,*75
1498514579.54,55794,20.19,74068.0,5.37,4.41,4.41,0,*76
1498514580.72,55795,20.19,74064.0,5.37,4.41,4.41,0,*77
1498514581.9,55796,20.19,74064.3,5.37,4.45,4.41,0,*70
1498514583.09,55797,20.19,74064.3,5.41,4.57,4.59,0,*7A
1498514584.33,55798,20.19,74060.0,5.41,4.59,4.67,0,*76
1498514585.52,55799,20.19,74060.5,5.41,4.57,4.59,0,*74
1498514586.69,55800,20.19,74062.5,5.41,4.49,4.49,0,*75
1498514587.87,55801,20.19,74058.8,5.37,4.53,4.53,0,*75
1498514589.05,55802,20.19,74058.3,5.37,4.45,4.57,0,*75
1498514590.23,55803,20.19,74052.5,5.37,4.53,4.53,0,*77
1498514591.4,55804,20.19,74060.0,5.41,4.57,4.57,0,*71
1498514592.58,55805,20.19,74062.3,5.37,4.57,4.53,0,*75
1498514593.79,55806,20.19,74062.0,5.37,4.57,4.63,0,*75
1498514594.96,55807,20.19,74060.3,5.37,4.57,4.57,0,*73
1498514596.16,55808,20.19,74066.0,5.41,4.57,4.59,0,*73
1498514597.39,55809,20.19,74064.3,5.41,4.59,4.59,0,*7C
1498514598.59,55810,20.19,74066.3,5.41,4.59,4.57,0,*7A
1498514599.77,55811,20.19,74064.8,5.41,4.57,4.57,0,*75
1498514600.95,55812,20.19,74064.5,5.37,4.57,4.53,0,*73
1498514602.17,55813,20.19,74068.8,5.41,4.59,4.59,0,*77
1498514603.4,55814,20.19,74068.0,5.41,4.67,4.59,0,*7D
1498514604.62,55815,20.19,74070.8,5.41,4.59,4.59,0,*71
1498514605.85,55816,20.19,74070.5,5.41,4.59,4.67,0,*7F
1498514607.08,55817,20.19,74068.0,5.41,4.59,4.59,0,*73
1498514608.29,55818,20.19,74070.8,5.41,4.59,4.57,0,*72
1498514609.46,55819,20.19,74070.5,5.41,4.49,4.45,0,*71
1498514610.63,55820,20.19,74070.5,5.41,4.57,4.45,0,*74
1498514611.8,55821,20.19,74070.5,5.41,4.57,4.49,0,*79
1498514612.97,55822,20.19,74070.3,5.41,4.49,4.49,0,*75
1498514614.13,55823,20.19,74068.5,5.41,4.49,4.49,0,*74
1498514615.31,55824,20.19,74068.5,5.41,4.57,4.57,0,*73
1498514616.48,55825,20.19,74068.0,5.41,4.49,4.57,0,*7D
1498514617.65,55826,20.19,74070.8,5.41,4.57,4.49,0,*7E
1498514618.83,55827,20.19,74068.0,5.41,4.49,4.57,0,*7F
1498514620.0,55828,20.19,74064.3,5.41,4.57,4.49,0,*70
1498514621.2,55829,20.19,74066.3,5.43,4.53,4.49,0,*77
1498514622.37,55830,20.19,74066.3,5.41,4.45,4.45,0,*76
1498514623.56,55831,20.19,74064.0,5.41,4.37,4.37,0,*77
1498514624.73,55832,20.19,74066.3,5.41,4.45,4.49,0,*78
1498514625.89,55833,20.19,74070.3,5.41,4.49,4.49,0,*75
1498514627.06,55834,20.19,74068.5,5.41,4.57,4.49,0,*7D
1498514628.24,55835,20.19,74068.0,5.41,4.49,4.57,0,*7C
1498514629.41,55836,20.19,74068.5,5.41,4.57,4.49,0,*7F
1498514630.58,55837,20.19,74070.3,5.41,4.57,4.57,0,*71
1498514631.81,55838,20.19,74064.5,5.41,4.59,4.59,0,*7E
1498514632.99,55839,20.19,74068.5,5.41,4.57,4.57,0,*7F
1498514634.16,55840,20.19,74060.3,5.41,4.57,4.57,0,*71
1498514635.39,55841,20.19,74062.8,5.41,4.59,4.59,0,*70
1498514636.62,55842,20.19,74066.5,5.41,4.59,4.59,0,*73
1498514637.84,55843,20.19,74064.3,5.41,4.59,4.59,0,*72
1498514639.07,55844,20.19,74064.8,5.41,4.59,4.59,0,*75
1498514640.3,55845,20.19,74064.0,5.41,4.59,4.67,0,*79
1498514641.53,55846,20.19,74066.0,5.41,4.59,4.59,0,*77
1498514642.75,55847,20.19,74070.3,5.41,4.59,4.59,0,*76
1498514643.96,55848,20.19,74068.8,5.41,4.59,4.57,0,*77
1498514645.18,55849,20.19,74068.8,5.41,4.63,4.59,0,*71
1498514646.41,55850,20.19,74070.0,5.43,4.63,4.53,0,*71
1498514647.64,55851,20.19,74070.8,5.41,4.59,4.59,0,*71
1498514648.84,55852,20.19,74072.0,5.41,4.59,4.57,0,*7C
1498514650.07,55853,20.19,74072.0,5.41,4.59,4.59,0,*73
1498514651.33,55854,20.19,74062.3,5.43,4.59,4.63,0,*7F
1498514652.5,55855,20.19,74060.8,5.41,4.57,4.57,0,*75
1498514653.7,55856,20.19,74064.3,5.41,4.57,4.59,0,*78
1498514654.95,55857,20.19,74068.5,5.43,4.63,4.59,0,*7C
1498514656.15,55858,20.19,74068.3,5.41,4.57,4.59,0,*76
1498514657.35,55859,20.19,74078.0,5.43,4.53,4.53,0,*7B
1498514658.52,55860,20.19,74074.5,5.41,4.49,4.49,0,*73
1498514659.72,55861,20.19,74074.8,5.43,4.53,4.53,0,*70
1498514660.93,55862,20.19,74076.0,5.43,4.53,4.53,0,*73
1498514662.1,55863,20.19,74080.8,5.45,4.45,4.41,0,*70
1498514663.34,55864,20.19,74076.8,5.43,4.37,4.31,0,*73
1498514664.51,55865,20.19,74074.0,5.41,4.11,4.15,0,*72
1498514665.71,55866,20.19,74076.0,5.41,4.05,4.11,0,*70
1498514666.89,55867,20.19,74078.3,5.41,4.11,4.11,0,*74
1498514668.06,55868,20.19,74070.5,5.41,4.11,4.23,0,*7A
1498514669.24,55869,20.19,74072.3,5.41,4.15,4.33,0,*7E
1498514670.42,55870,20.19,74068.0,5.41,4.33,4.37,0,*76
1498514671.59,55871,20.19,74070.0,5.41,4.23,4.27,0,*77
1498514672.76,55872,20.19,74066.3,5.41,4.23,4.27,0,*74
1498514673.94,55873,20.19,74068.0,5.41,4.33,4.27,0,*74
1498514675.12,55874,20.19,74062.0,5.41,4.33,4.33,0,*76
1498514676.3,55875,20.19,74062.0,5.41,4.37,4.33,0,*73
1498514677.48,55876,20.19,74056.5,5.41,4.27,4.33,0,*71
1498514678.65,55877,20.19,74054.3,5.41,4.23,4.27,0,*71
1498514679.83,55878,20.19,74056.5,5.37,4.19,4.23,0,*72
1498514681.01,55879,20.19,74056.0,5.41,4.33,4.33,0,*7B
1498514682.18,55880,20.19,74058.3,5.41,4.45,4.45,0,*7D
1498514683.35,55881,20.19,74058.3,5.41,4.49,4.45,0,*70
1498514684.53,55882,20.19,74060.3,5.41,4.57,4.57,0,*7F
1498514685.7,55883,20.19,74062.0,5.41,4.49,4.57,0,*71
1498514686.88,55884,20.19,74066.5,5.41,4.37,4.45,0,*7C
1498514688.06,55885,20.19,74060.5,5.41,4.33,4.37,0,*7C
1498514689.24,55886,20.19,74056.5,5.41,4.37,4.33,0,*7F
1498514690.45,55887,20.19,74054.0,5.37,4.23,4.31,0,*78
1498514691.68,55888,20.19,74056.3,5.37,4.31,4.31,0,*74
1498514692.86,55889,20.19,74054.0,5.41,4.33,4.33,0,*74
1498514694.04,55890,20.19,74050.5,5.41,4.33,4.33,0,*7C
1498514695.25,55891,20.19,74052.0,5.37,4.23,4.31,0,*7F
1498514696.42,55892,20.19,74052.3,5.41,4.33,4.27,0,*7B
1498514697.62,55893,20.19,74050.5,5.37,4.33,4.31,0,*7C
1498514698.81,55894,20.19,74052.0,5.37,4.37,4.37,0,*79
1498514699.99,55895,20.19,74052.8,5.41,4.37,4.45,0,*7C
1498514701.18,55896,20.19,74052.3,5.41,4.37,4.37,0,*7A
1498514702.36,55897,20.19,74052.8,5.41,4.37,4.33,0,*7F
1498514703.54,55898,20.19,74052.0,5.37,4.41,4.45,0,*71
1498514704.71,55899,20.19,74058.0,5.37,4.45,4.53,0,*73
1498514705.88,55900,20.19,74056.0,5.41,4.49,4.49,0,*74
1498514707.06,55901,20.19,74056.8,5.37,4.45,4.41,0,*70
1498514708.22,55902,20.19,74052.5,5.41,4.49,4.49,0,*76
1498514709.39,55903,20.19,74052.0,5.41,4.49,4.49,0,*77
1498514710.56,55904,20.19,74052.3,5.41,4.49,4.49,0,*70
1498514711.73,55905,20.19,74054.5,5.41,4.45,4.49,0,*7D
1498514712.91,55906,20.19,74054.5,5.41,4.45,4.41,0,*76
1498514714.08,55907,20.19,74058.0,5.41,4.57,4.45,0,*70
1498514715.26,55908,20.13,74052.8,5.41,4.53,4.53,0,*7C
1498514716.44,55909,20.19,74056.5,5.37,4.53,4.53,0,*7C
1498514717.6,55910,20.19,74056.0,5.41,4.49,4.49,0,*75
1498514718.77,55911,20.19,74056.8,5.41,4.49,4.49,0,*74
1498514719.94,55912,20.19,74056.5,5.41,4.49,4.49,0,*77
1498514721.11,55913,20.19,74056.3,5.41,4.45,4.45,0,*76
1498514722.29,55914,20.19,74060.8,5.37,4.45,4.41,0,*74
1498514723.46,55915,20.19,74062.0,5.41,4.49,4.49,0,*70
1498514724.62,55916,20.19,74064.8,5.41,4.49,4.49,0,*73
1498514725.79,55917,20.19,74062.8,5.41,4.45,4.49,0,*7E
1498514726.97,55918,20.19,74062.8,5.41,4.49,4.57,0,*72
1498514728.13,55919,20.19,74064.3,5.41,4.49,4.49,0,*7C
1498514729.3,55920,20.19,74064.3,5.41,4.49,4.49,0,*76
1498514730.47,55921,20.19,74064.0,5.41,4.49,4.49,0,*77
1498514731.64,55922,20.19,74066.3,5.41,4.49,4.57,0,*7B
1498514732.81,55923,20.19,74066.0,5.41,4.49,4.45,0,*79
1498514733.99,55924,20.19,74066.3,5.41,4.37,4.37,0,*72
1498514735.17,55925,20.19,74062.8,5.41,4.27,4.33,0,*76
1498514736.35,55926,20.19,74058.5,5.41,4.33,4.33,0,*70
1498514737.53,55927,20.19,74056.0,5.41,4.33,4.27,0,*74
1498514738.71,55928,20.19,74060.0,5.41,4.27,4.33,0,*7B
1498514739.88,55929,20.19,74064.3,5.41,4.27,4.27,0,*7F
1498514741.06,55930,20.19,74064.8,5.41,4.33,4.33,0,*77
1498514742.24,55931,20.19,74062.0,5.41,4.15,4.15,0,*76
1498514743.44,55932,20.19,74052.0,5.37,4.01,4.07,0,*72
1498514744.61,55933,20.19,74062.5,5.41,4.11,4.15,0,*70
1498514745.78,55934,20.19,74056.5,5.37,4.19,4.19,0,*72
1498514746.96,55935,20.19,74062.8,5.41,4.27,4.27,0,*72
1498514748.13,55936,20.19,74060.3,5.41,4.33,4.27,0,*74
1498514749.31,55937,20.19,74066.3,5.41,4.37,4.37,0,*70
1498514750.48,55938,20.19,74064.3,5.41,4.45,4.45,0,*7F
1498514751.67,55939,20.19,74064.8,5.37,4.41,4.33,0,*7A
1498514752.85,55940,20.19,74070.3,5.41,4.37,4.37,0,*70
1498514754.03,55941,20.19,74070.3,5.41,4.33,4.37,0,*75
1498514755.21,55942,20.19,74066.3,5.41,4.27,4.33,0,*77
1498514756.39,55943,20.19,74064.5,5.41,4.37,4.45,0,*76
1498514757.57,55944,20.19,74060.0,5.41,4.33,4.37,0,*70
1498514758.78,55945,20.19,74060.3,5.37,4.31,4.33,0,*76
1498514759.96,55946,20.19,74058.5,5.41,4.45,4.45,0,*76
1498514761.13,55947,20.19,74060.0,5.41,4.45,4.45,0,*77
1498514762.3,55948,20.19,74062.3,5.41,4.45,4.45,0,*78
1498514763.47,55949,20.19,74060.3,5.41,4.45,4.49,0,*75
1498514764.64,55950,20.19,74060.8,5.41,4.49,4.49,0,*71
1498514765.81,55951,20.19,74062.5,5.41,4.49,4.49,0,*70
1498514766.97,55952,20.19,74060.5,5.41,4.49,4.49,0,*73
1498514768.14,55953,20.19,74060.5,5.41,4.49,4.45,0,*7E
1498514769.32,55954,20.19,74056.3,5.41,4.33,4.37,0,*71
1498514770.5,55955,20.19,74060.3,5.41,4.37,4.45,0,*71
1498514771.68,55956,20.19,74062.5,5.41,4.45,4.37,0,*72
1498514772.86,55957,20.19,74058.3,5.41,4.45,4.37,0,*73
1498514774.04,55958,20.19,74056.8,5.41,4.37,4.37,0,*79
1498514775.22,55959,20.19,74058.8,5.41,4.45,4.37,0,*7D
1498514776.4,55960,20.19,74058.0,5.41,4.37,4.37,0,*72
1498514777.58,55961,20.19,74062.3,5.41,4.45,4.37,0,*76
1498514778.76,55962,20.19,74062.3,5.41,4.45,4.45,0,*70
1498514779.93,55963,20.19,74058.8,5.41,4.45,4.53,0,*76
1498514781.1,55964,20.19,74062.8,5.41,4.45,4.49,0,*7A
1498514782.27,55965,20.19,74058.3,5.41,4.45,4.53,0,*70
1498514783.45,55966,20.19,74064.5,5.37,4.53,4.53,0,*75
1498514784.63,55967,20.19,74060.8,5.41,4.57,4.57,0,*75
1498514785.81,55968,20.19,74060.5,5.41,4.57,4.57,0,*7A
1498514786.98,55969,20.19,74062.8,5.41,4.57,4.57,0,*7B
1498514788.16,55970,20.19,74062.5,5.41,4.57,4.57,0,*73
1498514789.33,55971,20.19,74064.5,5.41,4.57,4.49,0,*7D
1498514790.54,55972,20.19,74066.8,5.41,4.59,4.57,0,*7F
1498514791.76,55973,20.19,74066.0,5.41,4.59,4.59,0,*70
1498514792.97,55974,20.19,74066.8,5.41,4.59,4.57,0,*79
1498514794.17,55975,20.19,74066.3,5.41,4.57,4.59,0,*78
1498514795.34,55976,20.19,74066.0,5.41,4.49,4.57,0,*7A
1498514796.51,55977,20.19,74074.0,5.41,4.53,4.49,0,*7F
1498514797.68,55978,20.19,74070.0,5.41,4.57,4.49,0,*74
1498514798.88,55979,20.19,74070.5,5.41,4.57,4.67,0,*79
1498514800.08,55980,20.19,74068.0,5.41,4.57,4.59,0,*72
1498514801.25,55981,20.19,74074.5,5.41,4.57,4.49,0,*72
1498514802.43,55982,20.19,74074.8,5.41,4.57,4.57,0,*7E
1498514803.66,55983,20.19,74070.8,5.43,4.59,4.57,0,*73
1498514804.83,55984,20.19,74074.5,5.41,4.49,4.49,0,*78
1498514806.0,55985,20.19,74074.3,5.41,4.53,4.53,0,*79
1498514807.17,55986,20.19,74070.0,5.41,4.57,4.49,0,*75
1498514808.34,55987,20.19,74072.3,5.41,4.49,4.49,0,*7B
1498514809.55,55988,20.19,74072.8,5.43,4.37,4.49,0,*7F
1498514810.72,55989,20.19,74068.8,5.41,4.37,4.27,0,*74
1498514811.9,55990,20.19,74068.5,5.41,4.27,4.33,0,*78
1498514813.07,55991,20.19,74066.8,5.41,4.27,4.27,0,*7C
1498514814.25,55992,20.19,74066.0,5.41,4.23,4.15,0,*7A
1498514815.43,55993,20.19,74068.8,5.41,4.33,4.33,0,*7E
1498514816.6,55994,20.19,74066.3,5.41,4.33,4.27,0,*7C
1498514817.77,55995,20.19,74066.0,5.41,4.33,4.27,0,*7D
1498514818.94,55996,20.19,74064.3,5.41,4.33,4.27,0,*7E
1498514820.12,55997,20.19,74060.8,5.41,4.33,4.33,0,*7A
1498514821.3,55998,20.19,74062.5,5.41,4.37,4.45,0,*70
1498514822.48,55999,20.19,74060.3,5.41,4.45,4.37,0,*71
1498514823.66,56000,20.19,74062.3,5.41,4.37,4.37,0,*7E
1498514824.84,56001,20.19,74052.5,5.41,4.27,4.33,0,*7A
1498514826.05,56002,20.19,74052.3,5.43,4.37,4.37,0,*7E
1498514827.23,56003,20.19,74058.3,5.41,4.45,4.45,0,*7D
1498514828.41,56004,20.19,74056.0,5.41,4.37,4.45,0,*7F
1498514829.59,56005,20.19,74058.5,5.41,4.37,4.37,0,*7B
1498514830.78,56006,20.19,74058.0,5.41,4.37,4.33,0,*7C
1498514831.95,56007,20.19,74056.8,5.41,4.15,4.15,0,*79
1498514833.16,56008,20.19,74064.3,5.41,4.11,4.05,0,*73
1498514834.35,56009,20.19,74052.3,5.41,4.01,3.93,0,*7B
1498514835.56,56010,20.19,74050.3,5.41,3.85,3.75,0,*70
1498514836.73,56011,20.19,74044.3,5.37,3.85,3.85,0,*7F
1498514837.93,56012,20.19,74054.5,5.41,3.93,4.01,0,*71
1498514839.1,56013,20.19,74054.8,5.41,3.89,3.85,0,*70
1498514840.28,56014,20.19,74058.3,5.41,3.89,3.89,0,*7B
1498514841.46,56015,20.19,74044.5,5.41,3.85,3.93,0,*7D
1498514842.66,56016,20.19,74054.3,5.41,3.93,4.01,0,*75
1498514843.85,56017,20.19,74052.0,5.37,3.89,3.89,0,*79
1498514845.05,56018,20.19,74056.3,5.37,3.97,3.89,0,*79
1498514846.23,56019,20.19,74062.3,5.37,3.89,3.89,0,*77
1498514847.43,56020,20.19,74060.5,5.37,4.01,4.11,0,*7C
1498514848.6,56021,20.19,74046.5,5.37,4.19,4.19,0,*7C
1498514849.78,56022,20.19,74042.3,5.37,4.11,4.19,0,*77
1498514850.95,56023,20.19,74044.8,5.37,4.19,4.19,0,*7E
1498514852.15,56024,20.19,74040.5,5.37,4.23,4.31,0,*7A
1498514853.33,56025,20.13,74040.8,5.37,4.11,4.19,0,*70
1498514854.53,56026,20.19,74040.8,5.41,4.07,4.01,0,*7C
1498514855.7,56027,20.19,74036.5,5.37,4.11,4.19,0,*72
1498514856.91,56028,20.19,74044.3,5.37,4.31,4.23,0,*76
1498514858.11,56029,20.19,74042.8,5.37,4.23,4.31,0,*77
1498514859.3,56030,20.19,74054.0,5.37,4.33,4.41,0,*79
1498514860.48,56031,20.19,74048.5,5.41,4.37,4.37,0,*7C
1498514861.66,56032,20.19,74046.8,5.37,4.33,4.33,0,*7E
1498514862.84,56033,20.19,74048.0,5.37,4.33,4.23,0,*7E
1498514864.02,56034,20.13,74052.0,5.41,4.27,4.33,0,*7C
1498514865.2,56035,20.19,74060.0,5.37,4.33,4.33,0,*79
1498514866.38,56036,20.19,74060.3,5.37,4.23,4.33,0,*7B
1498514867.56,56037,20.19,74054.3,5.37,4.33,4.41,0,*7E
1498514868.74,56038,20.19,74050.5,5.37,4.23,4.23,0,*74
1498514869.95,56039,20.19,74052.3,5.37,4.23,4.31,0,*76
1498514871.13,56040,20.19,74060.3,5.37,4.33,4.33,0,*7B
1498514872.31,56041,20.19,74060.3,5.41,4.45,4.41,0,*7F
1498514873.48,56042,20.19,74062.0,5.41,4.41,4.41,0,*78
1498514874.66,56043,20.19,74062.5,5.37,4.45,4.45,0,*78
1498514875.84,56044,20.19,74060.0,5.41,4.45,4.33,0,*7F
1498514877.01,56045,20.19,74060.5,5.37,4.41,4.45,0,*7A
1498514878.19,56046,20.19,74066.0,5.37,4.41,4.45,0,*79
1498514879.36,56047,20.19,74060.5,5.41,4.45,4.45,0,*7D
1498514880.55,56048,20.19,74058.0,5.37,4.33,4.41,0,*76
1498514881.72,56049,20.19,74058.0,5.37,4.45,4.53,0,*75
1498514882.89,56050,20.19,74064.0,5.41,4.49,4.45,0,*77
1498514884.07,56051,20.19,74066.3,5.37,4.45,4.33,0,*7A
1498514885.24,56052,20.19,74068.3,5.41,4.33,4.27,0,*7C
1498514886.42,56053,20.19,74068.5,5.41,4.27,4.33,0,*7D
1498514887.6,56054,20.19,74072.0,5.37,4.19,4.19,0,*7E
1498514888.8,56055,20.19,74066.3,5.37,4.31,4.23,0,*7C
1498514889.98,56056,20.19,74070.5,5.41,4.33,4.37,0,*79
1498514891.15,56057,20.19,74070.5,5.41,4.49,4.45,0,*70
1498514892.34,56058,20.19,74070.8,5.41,4.37,4.37,0,*73
1498514893.52,56059,20.19,74072.5,5.41,4.33,4.33,0,*72
1498514894.7,56060,20.19,74066.3,5.41,4.33,4.37,0,*7C
1498514895.87,56061,20.19,74064.0,5.41,4.45,4.33,0,*78
1498514897.04,56062,20.19,74062.3,5.41,4.49,4.45,0,*76
1498514898.21,56063,20.19,74062.3,5.41,4.49,4.45,0,*77
1498514899.39,56064,20.19,74058.5,5.37,4.45,4.45,0,*7D
1498514900.56,56065,20.19,74066.0,5.41,4.49,4.57,0,*72
1498514901.76,56066,20.13,74070.8,5.41,4.49,4.59,0,*7F
1498514902.93,56067,20.13,74068.3,5.41,4.49,4.57,0,*70
1498514904.11,56068,20.19,74070.3,5.41,4.57,4.57,0,*70
1498514905.28,56069,20.19,74064.0,5.41,4.57,4.57,0,*71
1498514906.45,56070,20.19,74064.5,5.41,4.57,4.49,0,*76
1498514907.62,56071,20.19,74064.8,5.41,4.49,4.49,0,*78
1498514908.79,56072,20.19,74064.5,5.41,4.49,4.49,0,*7B
1498514909.96,56073,20.19,74060.3,5.41,4.45,4.45,0,*7A
1498514911.13,56074,20.19,74064.0,5.41,4.45,4.49,0,*71
1498514912.3,56075,20.19,74064.8,5.41,4.49,4.49,0,*7C
1498514913.46,56076,20.19,74064.8,5.41,4.49,4.49,0,*7F
1498514914.63,56077,20.19,74070.8,5.41,4.45,4.49,0,*72
1498514915.81,56078,20.19,74068.3,5.41,4.49,4.57,0,*7E
1498514916.97,56079,20.19,74068.5,5.41,4.49,4.49,0,*70