#timestamp,LO_Frequency,Hit,StdDev 
1551718815.4,286047004.0,N
1551718835.2,286047001.8,N
1551718855.1,286047004.3,N
1551718856.0,286047004.3,N
1551718875.8,286047001.4,N
1551718895.7,286047001.4,N
1551718915.5,286047001.5,N
1551718935.3,286047002.3,N
1551718955.2,286047000.3,N
1551718975.0,286047000.7,N
1551718975.9,286047000.7,N
1551718995.7,286046998.3,N
1551719015.6,286047001.0,N
1551719035.4,286047001.2,N
1551719055.3,286047001.1,N
1551719075.1,286046998.2,N
1551719095.8,286046998.1,N
1551719115.7,286046998.1,N
1551719135.5,286047000.1,N
1551719155.3,286047002.6,N
1551719175.2,286047000.2,N
1551719195.0,286047000.9,N
1551719195.9,286047000.9,N
1551719215.8,286047002.4,N
1551719235.6,286047001.9,N
1551719255.4,286047001.9,N
1551719275.3,286047001.6,N
1551719295.1,286047001.5,N
1551719315.9,286046999.7,N
1551719335.7,286046999.8,N
1551719355.5,286047000.1,N
1551719375.4,286047001.7,N
1551719395.2,286047011.9,Y
1551719415.0,286047002.4,P
1551719415.9,286047002.4,P
1551719435.8,286047002.7,P
1551719455.6,286047001.6,N
1551719475.5,286046998.2,N
1551719495.3,286047001.0,N
1551719515.1,286047001.2,N
1551719535.9,286047001.0,N
1551719555.7,286046998.5,N
1551719575.5,286047000.7,N
1551719595.4,286047000.6,N
1551719615.2,286047002.6,N
1551719635.1,286047002.5,N
1551719636.0,286047002.5,N
1551719655.8,286047002.2,N
1551719675.6,286047002.6,N
1551719695.5,286046999.8,N
1551719715.3,286047001.2,N
1551719735.1,286047000.9,N
1551719755.9,286047000.0,N
1551719775.7,286047000.1,N
1551719795.6,286047002.3,N
1551719815.4,286046998.6,N
1551719835.2,286047001.0,N
1551719855.1,286047000.8,N
1551719856.0,286047000.8,N
1551719875.8,286046999.0,N
1551719895.7,286046998.1,N
1551719915.5,286046999.4,N
1551719935.3,286046999.2,N
1551719955.2,286047000.9,N
1551719975.9,286046998.1,N
1551719995.7,286046999.9,N
1551720015.6,286047000.1,N
1551720035.4,286047002.7,N
1551720055.3,286046999.7,N
1551720075.1,286047002.7,N
1551720076.0,286047002.7,N
1551720095.8,286047002.4,N
1551720115.7,286047000.2,N
1551720135.5,286047000.4,N
1551720155.4,286047000.0,N
1551720175.2,286047000.5,N
1551720195.0,286047000.4,N
1551720195.9,286047000.4,N
1551720215.8,286047000.3,N
1551720235.6,286047000.1,N
1551720255.4,286047001.8,N
1551720275.3,286046999.7,N
1551720295.1,286046998.1,N
1551720315.9,286047000.5,N
1551720335.7,286047001.9,N
1551720355.5,286047001.3,N
1551720375.4,286047001.3,N
1551720395.2,286047003.1,N
1551720415.1,286047005.4,Y
1551720416.0,286047005.4,P
1551720435.8,286047005.0,N
1551720455.6,286047004.5,N
1551720475.5,286047004.8,N
1551720495.3,286047005.5,Y
1551720515.1,286047000.9,P
1551720535.9,286047002.4,N
1551720555.7,286047001.0,N
1551720575.6,286047001.2,N
1551720595.4,286046998.7,N
1551720615.2,286046997.3,N
1551720635.1,286046996.9,N
1551720636.0,286046996.9,N
1551720655.8,286046996.9,N
1551720675.7,286046999.0,N
1551720695.5,286046998.9,N
1551720715.3,286047001.1,N
1551720735.2,286047003.8,N
1551720755.0,286047004.4,N
1551720755.9,286047004.4,N
1551720775.7,286047001.9,N
1551720795.6,286047002.8,N
1551720815.4,286046999.9,N
1551720835.3,286046998.2,N
1551720855.1,286046998.7,N
1551720856.0,286046998.7,N
1551720875.8,286046997.4,N
1551720895.7,286046996.9,N
1551720915.5,286046997.2,N
1551720935.3,286046996.8,N
1551720955.2,286046998.0,N
1551720975.0,286046996.8,N
1551720975.9,286046996.8,N
1551720995.8,286046995.2,N
1551721015.6,286046995.8,N
1551721035.4,286046996.1,N
1551721055.3,286046995.9,N
1551721075.1,286046996.0,N
1551721095.9,286046995.9,N
1551721115.7,286046995.7,N
1551721135.5,286046994.9,N
1551721155.4,286046997.9,N
1551721175.2,286046997.7,N
1551721195.0,286046994.9,N
1551721195.9,286046994.9,N
1551721215.8,286046997.8,N
1551721235.6,286046996.6,N
1551721255.5,286046996.6,N
1551721275.3,286046996.6,N
1551721295.1,286046997.1,N
1551721315.9,286046998.6,N
1551721335.7,286047001.2,N
1551721355.6,286047001.2,N
1551721375.4,286046998.4,N
1551721395.2,286046998.3,N
1551721415.1,286046999.0,N
1551721416.0,286046999.0,N
1551721435.8,286046996.9,N
1551721455.7,286046997.7,N
1551721475.5,286046999.2,N
1551721495.3,286046999.4,N
1551721515.2,286046998.8,N
1551721535.0,286046999.6,N
1551721535.9,286046999.6,N
1551721555.7,286046997.2,N
1551721575.6,286046997.7,N
1551721595.4,286046999.6,N
1551721615.3,286046997.6,N
1551721635.1,286046997.3,N
1551721655.8,286046998.0,N
1551721675.7,286046995.5,N
1551721695.5,286046997.1,N
1551721715.4,286046997.9,N
1551721735.2,286046995.2,Y
1551721755.0,286046997.0,P
1551721755.9,286046997.0,P
1551721775.8,286046998.9,N
1551721795.6,286046999.3,N
1551721815.5,286046999.5,N
1551721835.3,286046998.0,N
1551721855.1,286046997.9,N
1551721875.9,286046996.7,Y
1551721895.7,286047000.5,P
1551721915.5,286047001.1,N
1551721935.4,286047001.1,N
1551721955.2,286046998.5,N
1551721975.1,286046999.2,N
1551721976.0,286046999.2,N
1551721995.8,286046996.6,Y
1551722015.6,286046999.5,P
1551722035.5,286046998.4,P
1551722055.3,286046998.6,N
1551722075.2,286046999.0,N
1551722095.9,286046996.7,Y
1551722115.7,286046998.4,P
1551722135.6,286046998.3,P
1551722155.4,286047000.5,N
1551722175.2,286047000.2,N
1551722195.1,286047004.3,Y
1551722196.0,286047004.3,P
1551722215.8,286047002.9,N
1551722235.7,286047003.4,N
1551722255.5,286047003.5,N
1551722275.3,286047011.9,Y
1551722295.2,286046998.1,P
1551722315.0,286046998.9,N
1551722315.9,286046998.9,N
1551722335.8,286046999.1,N
1551722355.6,286046998.7,N
1551722375.4,286046998.7,N
1551722395.3,286046997.3,N
