#timestamp,LO_Frequency,Hit,StdDev 
1513947615.8,286047007.3,N
1513947635.7,286047006.4,N
1513947655.5,286047003.1,N
1513947675.4,286047007.6,N
1513947695.2,286047005.6,N
1513947715.0,286047004.9,N
1513947715.9,286047004.9,N
1513947735.8,286047005.0,N
1513947755.6,286047005.3,N
1513947775.4,286047000.6,N
1513947795.3,286046997.9,N
1513947815.1,286047000.8,N
1513947835.9,286046997.2,N
1513947855.7,286046996.3,N
1513947875.5,286046997.2,N
1513947895.4,286047001.5,N
1513947915.2,286046999.3,N
1513947935.0,286046999.1,N
1513947936.0,286046999.1,N
1513947955.8,286046997.1,N
1513947975.6,286046995.5,N
1513947995.5,286046996.4,N
1513948015.3,286046997.6,N
1513948035.1,286046996.8,N
1513948055.9,286046997.2,N
1513948075.7,286047003.4,N
1513948095.6,286047005.2,N
1513948115.4,286047001.3,N
1513948135.2,286046996.4,N
1513948155.1,286046989.2,N
1513948156.0,286046989.2,N
1513948175.8,286046989.1,N
1513948195.7,286046991.9,N
1513948215.5,286046995.7,N
1513948235.3,286046999.5,N
1513948255.2,286047002.2,N
1513948275.0,286047000.8,N
1513948275.9,286047000.8,N
1513948295.7,286047000.7,N
1513948315.6,286047001.3,N
1513948335.4,286047006.0,N
1513948355.3,286046996.8,N
1513948375.1,286046998.6,N
1513948376.0,286046998.6,N
1513948395.8,286047002.1,N
1513948415.7,286047001.6,N
1513948435.5,286047000.1,N
1513948455.4,286047001.8,N
1513948475.2,286047006.8,N
1513948495.0,286047009.0,N
1513948495.9,286047009.0,N
1513948515.8,286047012.4,N
1513948535.6,286047007.9,N
1513948555.4,286047005.9,N
1513948575.3,286047004.6,N
1513948595.1,286047001.7,N
1513948615.9,286047000.5,N
1513948635.7,286046996.6,N
1513948655.5,286047002.6,N
1513948675.4,286046999.5,N
1513948695.2,286046996.5,N
1513948715.0,286047000.3,N
1513948716.0,286047000.3,N
1513948735.8,286046999.5,N
1513948755.6,286046994.2,N
1513948775.5,286046994.5,N
1513948795.3,286046992.4,N
1513948815.1,286046992.7,N
1513948835.9,286046993.5,N
1513948855.7,286046998.9,N
1513948875.6,286046998.3,N
1513948895.4,286046998.2,N
1513948915.2,286047000.3,N
1513948935.1,286047002.9,N
1513948936.0,286047002.9,N
1513948955.8,286047004.0,N
1513948975.6,286047007.0,N
1513948995.5,286047006.5,N
1513949015.3,286047007.2,N
1513949035.2,286047004.4,N
1513949055.9,286046999.9,N
1513949075.7,286047002.5,N
1513949095.6,286046999.5,N
1513949115.4,286046996.6,N
1513949135.3,286046996.6,N
1513949155.1,286046999.1,N
1513949156.0,286046999.1,N
1513949175.8,286047000.9,N
1513949195.7,286047002.3,N
1513949215.5,286047000.8,N
1513949235.3,286047001.9,N
1513949255.2,286047002.6,N
1513949275.0,286047002.6,N
1513949275.9,286047002.6,N
1513949295.8,286046996.5,N
1513949315.6,286046999.0,N
1513949335.4,286046997.2,N
1513949355.3,286046995.3,N
1513949375.1,286046994.0,N
1513949395.9,286046990.5,N
1513949415.7,286046994.0,N
1513949435.5,286046995.5,N
1513949455.4,286046995.8,N
1513949475.2,286046995.9,N
1513949495.0,286046996.1,N
1513949496.0,286046996.1,N
1513949515.8,286046988.1,N
1513949535.6,286046983.0,Y
1513949555.5,286046987.7,P
1513949575.3,286046991.5,N
1513949595.1,286046994.6,N
1513949615.9,286046994.9,N
1513949635.7,286046998.2,N
1513949655.6,286046998.9,N
1513949675.4,286046999.4,N
1513949695.2,286047002.3,N
1513949715.1,286047003.5,N
1513949716.0,286047003.5,N
1513949735.8,286047000.3,N
1513949755.7,286046994.7,N
1513949775.5,286046987.5,N
1513949795.3,286046993.1,N
1513949815.2,286046991.4,N
1513949835.0,286046993.1,N
1513949835.9,286046993.1,N
1513949855.7,286046990.8,N
1513949875.6,286046990.9,N
1513949895.4,286046994.8,N
1513949915.3,286046990.8,N
1513949935.1,286046990.3,N
1513949936.0,286046990.3,N
1513949955.8,286046994.5,N
1513949975.7,286046990.6,N
1513949995.5,286046990.8,N
1513950015.3,286046988.7,N
1513950035.2,286046988.4,N
1513950055.0,286046987.1,N
1513950055.9,286046987.1,N
1513950075.8,286046987.5,N
1513950095.6,286046990.6,N
1513950115.4,286046996.3,N
1513950135.3,286046995.0,N
1513950155.1,286046991.3,N
1513950175.9,286046988.5,N
1513950195.7,286046989.4,N
1513950215.5,286046987.7,N
1513950235.4,286046985.5,Y
1513950255.2,286046995.6,P
1513950275.0,286046996.5,N
1513950276.0,286046996.5,N
1513950295.8,286046999.3,N
1513950315.6,286047001.6,N
1513950335.5,286047004.4,N
1513950355.3,286047002.6,N
1513950375.1,286046998.7,N
1513950395.9,286046994.4,N
1513950415.7,286046992.4,N
1513950435.6,286046995.3,N
1513950455.4,286046997.4,N
1513950475.2,286046995.7,N
1513950495.1,286047000.8,N
1513950496.0,286047000.8,N
1513950515.8,286047002.9,N
1513950535.6,286047001.3,N
1513950555.5,286046998.4,N
1513950575.3,286046995.8,N
1513950595.2,286046992.0,N
1513950615.9,286046993.4,N
1513950635.7,286046996.4,N
1513950655.6,286047000.4,N
1513950675.4,286047000.4,N
1513950695.2,286046997.2,N
1513950715.1,286047004.4,N
1513950716.0,286047004.4,N
1513950735.8,286047003.0,N
1513950755.7,286047000.2,N
1513950775.5,286046999.2,N
1513950795.3,286046995.7,N
1513950815.2,286046997.2,N
1513950835.0,286046997.6,N
1513950835.9,286046997.6,N
1513950855.8,286046993.7,N
1513950875.6,286046989.5,N
1513950895.4,286046987.7,Y
1513950915.3,286046997.3,P
1513950935.1,286046994.9,P
1513950955.9,286046991.9,P
1513950975.7,286046991.2,Y
1513950995.5,286046997.9,P
1513951015.4,286046996.5,N
1513951035.2,286047002.1,N
1513951055.0,286047003.2,N
1513951055.9,286047003.2,N
1513951075.8,286047004.0,N
1513951095.6,286046998.4,N
1513951115.5,286046998.8,N
1513951135.3,286047005.0,N
1513951155.1,286047005.9,N
1513951175.9,286047002.9,N
1513951195.7,286047005.2,N
