#timestamp,LO_Frequency,Hit,StdDev 
1683777615.8,286046998.3,N
1683777635.7,286046998.7,N
1683777655.5,286046998.5,N
1683777675.3,286047000.8,N
1683777695.2,286047000.9,N
1683777715.0,286047001.2,N
1683777715.9,286047001.2,N
1683777735.7,286046998.6,N
1683777755.6,286046998.3,N
1683777775.4,286046998.2,N
1683777795.3,286046999.6,N
1683777815.1,286046996.6,Y
1683777835.8,286046998.3,P
1683777855.7,286046998.9,N
1683777875.5,286046998.4,P
1683777895.4,286046998.4,Y
1683777915.2,286047000.3,P
1683777935.0,286047000.6,N
1683777935.9,286047000.6,N
1683777955.8,286047000.8,N
1683777975.6,286047001.1,N
1683777995.5,286047000.8,N
1683778015.3,286047000.6,N
1683778035.1,286046998.9,N
1683778055.9,286047001.1,N
1683778075.7,286046998.6,N
1683778095.5,286046999.7,N
1683778115.4,286047000.0,N
1683778135.2,286047000.1,N
1683778155.1,286047000.2,N
1683778156.0,286047000.2,N
1683778175.8,286047000.5,N
1683778195.6,286046998.9,N
1683778215.5,286046998.2,N
1683778235.3,286046998.1,N
1683778255.1,286047001.1,N
1683778275.9,286046998.1,N
1683778295.7,286046998.5,N
1683778315.6,286047001.1,N
1683778335.4,286047000.7,N
1683778355.2,286047000.6,N
1683778375.1,286046998.1,N
1683778376.0,286046998.1,N
1683778395.8,286047000.7,N
1683778415.6,286047001.2,N
1683778435.5,286047001.2,N
1683778455.3,286047000.6,N
1683778475.2,286046998.5,N
1683778495.9,286047000.5,N
1683778515.7,286047000.7,N
1683778535.6,286046998.7,N
1683778555.4,286046998.5,N
1683778575.3,286047000.7,N
1683778595.1,286047001.2,N
1683778596.0,286047001.2,N
1683778615.8,286046998.5,N
1683778635.7,286047000.9,N
1683778655.5,286047001.0,N
1683778675.3,286047001.1,N
1683778695.2,286047000.9,N
1683778715.0,286047000.1,N
1683778715.9,286047000.1,N
1683778735.8,286047000.4,N
1683778755.6,286047001.2,N
1683778775.4,286047000.7,N
1683778795.3,286047000.3,N
1683778815.1,286047002.7,N
1683778835.9,286047002.8,N
1683778855.7,286047000.3,N
1683778875.5,286046999.8,N
1683778895.4,286047001.9,N
1683778915.2,286047002.5,N
1683778935.0,286047000.1,N
1683778935.9,286047000.1,N
1683778955.8,286047000.1,N
1683778975.6,286047002.7,N
1683778995.5,286047002.7,N
1683779015.3,286047002.4,N
1683779035.1,286046999.7,N
1683779055.9,286047002.2,N
1683779075.7,286047001.6,N
1683779095.5,286047001.9,N
1683779115.4,286047001.5,N
1683779135.2,286047001.6,N
1683779155.1,286047004.3,Y
1683779156.0,286047004.3,P
1683779175.8,286047001.8,N
1683779195.6,286047001.5,N
1683779215.5,286047001.8,N
1683779235.3,286047001.7,N
1683779255.2,286047001.6,N
1683779275.9,286047004.4,Y
1683779295.7,286047000.2,P
1683779315.6,286047000.9,N
1683779335.4,286047001.0,N
1683779355.3,286047001.0,N
1683779375.1,286047000.2,N
1683779376.0,286047000.2,N
1683779395.8,286047002.8,Y
1683779415.7,286047000.6,P
1683779435.5,286047001.1,P
1683779455.3,286046998.8,P
1683779475.2,286046998.4,N
1683779495.0,286046999.3,N
1683779495.9,286046999.3,N
1683779515.8,286046999.3,N
1683779535.6,286046998.3,N
1683779555.4,286046998.8,N
1683779575.3,286047001.2,N
1683779595.1,286047000.6,N
1683779615.8,286047000.6,N
1683779635.7,286046999.8,N
1683779655.5,286047000.1,N
1683779675.3,286047002.4,N
1683779695.2,286047002.8,N
1683779715.0,286047002.8,N
1683779715.9,286047002.8,N
1683779735.8,286047000.2,N
1683779755.6,286047002.3,N
1683779775.4,286047001.7,N
1683779795.3,286047004.1,N
1683779815.1,286047003.5,N
1683779835.8,286047004.1,N
1683779855.7,286047005.0,N
1683779875.5,286047004.8,N
1683779895.4,286047007.1,Y
1683779915.2,286047004.8,P
1683779935.0,286047007.5,P
1683779936.0,286047007.5,N
1683779955.8,286047007.2,N
1683779975.6,286047007.1,N
1683779995.5,286047006.3,N
1683780015.3,286047006.2,N
1683780035.1,286047007.9,Y
1683780055.9,286047003.0,P
1683780075.7,286047002.9,N
1683780095.6,286047005.4,P
1683780115.4,286047006.0,Y
1683780135.2,286047000.0,P
1683780155.1,286047002.0,N
1683780156.0,286047002.0,N
1683780175.8,286047004.0,N
1683780195.6,286047002.9,N
1683780215.5,286047003.0,N
1683780235.3,286047004.6,Y
1683780255.2,286047004.1,P
1683780275.9,286047001.5,N
1683780295.7,286047004.1,P
1683780315.6,286047001.3,N
1683780335.4,286047003.7,Y
1683780355.2,286046999.7,P
1683780375.1,286046999.6,N
1683780376.0,286046999.6,N
1683780395.8,286046997.2,N
1683780415.7,286046994.9,N
1683780435.5,286046997.9,N
1683780455.3,286046995.8,N
1683780475.2,286046996.0,N
1683780495.0,286046994.0,N
1683780495.9,286046994.0,N
1683780515.7,286046993.4,N
1683780535.6,286046994.4,N
1683780555.4,286046991.9,N
1683780575.3,286046990.6,Y
1683780595.1,286046996.4,P
1683780615.8,286046994.5,P
1683780635.7,286046994.1,P
1683780655.5,286046991.7,Y
1683780675.4,286046998.9,P
1683780695.2,286046997.0,N
1683780715.0,286046996.8,N
1683780715.9,286046996.8,N
1683780735.8,286046999.1,N
1683780755.6,286046999.6,N
1683780775.4,286046997.4,N
1683780795.3,286046996.8,N
1683780815.1,286046997.7,N
1683780835.9,286046997.1,N
1683780855.7,286046999.6,N
1683780875.5,286046997.3,N
1683780895.4,286046995.0,Y
1683780915.2,286046998.6,P
1683780935.0,286047001.2,N
1683780966.0,286047000.6,E
1683780975.9,286046998.3,N
1683780995.7,286046999.0,P
1683781015.6,286047000.8,N
1683781035.4,286046999.9,N
1683781055.2,286047000.3,N
1683781075.1,286047001.0,N
1683781076.0,286047001.0,N
1683781095.8,286047000.8,N
1683781115.7,286047000.7,N
1683781135.5,286047001.0,N
1683781155.3,286047000.4,N
1683781175.2,286046998.1,N
1683781195.9,286047000.3,N
