#timestamp,LO_Frequency,Hit,StdDev 
1677225615.6,286047001.0,P
1677225635.5,286047000.8,N
1677225655.3,286047000.6,N
1677225675.1,286047000.6,N
1677225695.9,286047002.3,Y
1677225715.7,286047001.5,P
1677225735.5,286047001.8,P
1677225755.4,286047001.5,N
1677225775.2,286047003.2,Y
1677225795.1,286047002.2,P
1677225796.0,286047002.2,P
1677225815.8,286047001.4,P
1677225835.6,286047003.4,Y
1677225855.5,286047000.6,P
1677225875.3,286046998.3,N
1677225895.2,286046999.2,N
1677225915.9,286046997.1,N
1677225935.7,286046997.8,N
1677225955.6,286046996.9,N
1677225975.4,286046998.3,N
1677225995.2,286046999.9,N
1677226015.1,286047000.0,N
1677226016.0,286047000.0,N
1677226035.8,286047001.2,N
1677226055.7,286046999.3,N
1677226075.5,286047002.5,N
1677226095.3,286047002.7,N
1677226115.2,286047002.3,N
1677226135.0,286047000.4,N
1677226135.9,286047000.4,N
1677226155.7,286047002.7,N
1677226175.6,286047002.2,N
1677226195.4,286047003.6,N
1677226215.3,286047002.3,N
1677226235.1,286047001.7,N
1677226236.0,286047001.7,N
1677226255.8,286047002.0,N
1677226275.7,286047002.5,N
1677226295.5,286047002.5,N
1677226315.3,286047001.7,N
1677226335.2,286047002.3,N
1677226355.0,286047001.8,N
1677226355.9,286047001.8,N
1677226375.8,286047002.4,N
1677226395.6,286047001.1,N
1677226415.4,286047000.0,N
1677226435.3,286047001.1,N
1677226455.1,286046998.3,N
1677226475.8,286047001.1,N
1677226495.7,286047000.6,N
1677226515.5,286046998.9,N
1677226535.4,286046998.3,N
1677226555.2,286046999.4,N
1677226575.0,286046997.7,N
1677226575.9,286046997.7,N
1677226595.8,286046995.3,N
1677226615.6,286046997.5,N
1677226635.4,286046997.0,N
1677226655.3,286046999.2,N
1677226675.1,286046998.6,N
1677226695.9,286046998.9,N
1677226715.7,286047001.2,N
1677226735.5,286047000.5,N
1677226755.4,286047000.3,N
1677226775.2,286047000.2,N
1677226795.0,286047002.1,N
1677226796.0,286047002.1,N
1677226815.8,286047002.6,N
1677226835.6,286046999.7,N
1677226855.5,286047001.5,N
1677226875.3,286047003.9,N
1677226895.1,286047001.7,N
1677226915.9,286046999.9,N
1677226935.7,286047000.4,N
1677226955.5,286047000.5,N
1677226975.4,286046998.4,N
1677226995.2,286046996.9,N
1677227015.1,286046999.2,N
1677227016.0,286046999.2,N
1677227035.8,286046999.3,N
1677227055.6,286046998.5,N
1677227075.5,286047000.8,N
1677227095.3,286046996.8,N
1677227115.1,286046998.3,N
1677227135.9,286046998.1,N
1677227155.7,286046998.5,N
1677227175.6,286046998.7,N
1677227195.4,286047000.6,N
1677227215.2,286047001.1,N
1677227235.1,286047000.0,N
1677227236.0,286047000.0,N
1677227255.8,286046996.9,N
1677227275.7,286046998.9,N
1677227295.5,286046997.4,N
1677227315.3,286046998.7,N
1677227335.2,286046998.1,N
1677227355.0,286047004.0,N
1677227355.9,286047004.0,N
1677227375.7,286047001.5,N
1677227395.6,286047002.0,N
1677227415.4,286047000.5,N
1677227435.3,286046998.2,N
1677227455.1,286047000.7,N
1677227456.0,286047000.7,N
1677227475.8,286047000.8,N
1677227495.7,286046998.6,N
1677227515.5,286047000.3,N
1677227535.4,286047002.6,N
1677227555.2,286047002.3,N
1677227575.0,286047000.6,N
1677227575.9,286047000.6,N
1677227595.8,286047000.1,N
1677227615.6,286047000.6,N
1677227635.5,286047001.3,N
1677227655.3,286046999.7,N
1677227675.1,286047000.1,N
1677227695.9,286047000.5,N
1677227715.7,286047000.8,N
1677227735.5,286046998.5,N
1677227755.4,286046998.4,N
1677227775.2,286046999.0,N
1677227795.1,286046998.3,N
1677227796.0,286046998.3,N
1677227815.8,286047000.3,N
1677227835.6,286047002.5,N
1677227855.5,286047001.0,N
1677227875.3,286047000.8,N
1677227895.2,286046999.3,N
1677227915.9,286046999.1,N
1677227935.7,286047000.7,N
1677227955.6,286047002.4,N
1677227975.4,286047000.9,N
1677227995.3,286047000.0,N
1677228015.1,286047001.0,N
1677228016.0,286047001.0,N
1677228035.8,286047001.2,N
1677228055.7,286047001.1,N
1677228075.5,286047000.4,N
1677228095.4,286046996.9,N
1677228115.2,286046997.4,N
1677228135.0,286046998.7,N
1677228136.0,286046998.7,N
1677228155.8,286046998.9,N
1677228175.6,286046997.1,N
1677228195.5,286046998.3,N
1677228215.3,286046999.1,N
1677228235.1,286046999.3,N
1677228255.9,286047000.8,N
1677228275.7,286046998.8,N
1677228295.6,286046999.7,N
1677228315.4,286046998.1,N
1677228335.2,286046999.0,N
1677228355.1,286047000.3,N
1677228356.0,286047000.3,N
1677228375.8,286047000.5,N
1677228395.7,286046999.7,N
1677228415.5,286047002.1,N
1677228435.3,286047002.9,N
1677228455.2,286047003.9,N
1677228475.0,286047003.6,N
1677228475.9,286047003.6,N
1677228495.8,286047003.6,N
1677228515.6,286047005.7,N
1677228535.4,286047001.4,N
1677228555.3,286047002.8,N
1677228575.1,286046998.5,N
1677228576.0,286046998.5,N
1677228595.8,286046996.9,N
1677228615.7,286047000.7,N
1677228635.5,286047002.4,N
1677228655.3,286047000.1,N
1677228675.2,286047000.1,N
1677228695.0,286046999.7,N
1677228695.9,286046999.7,N
1677228715.8,286047001.6,N
1677228735.6,286046999.7,N
1677228755.4,286047004.0,N
1677228775.3,286047000.2,N
1677228795.1,286046996.5,N
1677228815.9,286046998.7,N
1677228835.1,286046998.1,N
1677228855.8,286047000.2,N
1677228875.7,286047001.8,N
1677228895.5,286047000.1,N
1677228915.4,286047000.1,N
1677228935.2,286047000.0,N
1677228955.0,286047000.4,N
1677228955.9,286047000.4,N
1677228975.8,286047002.7,N
1677228995.6,286047000.0,N
1677229015.4,286047000.5,N
1677229035.3,286047001.9,N
1677229055.1,286047002.1,N
1677229075.9,286047004.6,N
1677229095.7,286047005.8,Y
1677229115.5,286047000.4,P
1677229135.4,286047000.8,P
1677229155.2,286046999.4,P
1677229175.0,286047001.1,N
1677229175.9,286047001.1,N
1677229195.8,286047000.7,N
