#timestamp,LO_Frequency,Hit,StdDev 
1591729215.8,286047000.5,N
1591729235.6,286047003.9,N
1591729255.5,286047004.1,N
1591729275.3,286047002.9,N
1591729295.1,286047003.5,N
1591729315.9,286047005.1,N
1591729335.7,286047001.6,N
1591729355.6,286047004.7,N
1591729375.4,286047001.3,N
1591729395.2,286047004.9,N
1591729415.1,286046999.7,N
1591729416.0,286046999.7,N
1591729435.8,286047004.1,N
1591729455.6,286047005.3,N
1591729475.5,286047009.3,Y
1591729495.3,286047015.1,P
1591729515.2,286047010.7,N
1591729535.9,286047010.8,N
1591729555.7,286047005.7,N
1591729575.6,286047000.2,N
1591729595.4,286046997.7,N
1591729615.2,286046999.5,N
1591729635.1,286046999.1,N
1591729636.0,286046999.1,N
1591729655.8,286046996.6,N
1591729675.7,286047000.6,N
1591729695.5,286046997.6,N
1591729715.3,286046993.9,N
1591729735.2,286046995.2,N
1591729755.0,286046995.9,N
1591729755.9,286046995.9,N
1591729775.7,286046996.1,N
1591729795.6,286047003.1,N
1591729815.4,286047004.2,N
1591729835.3,286046998.9,N
1591729855.1,286046991.8,N
1591729856.0,286046991.8,N
1591729875.9,286046996.4,N
1591729895.7,286046995.8,N
1591729915.5,286047001.1,N
1591729935.4,286047002.6,N
1591729955.2,286047002.4,N
1591729975.0,286047000.6,N
1591729975.9,286047000.6,N
1591729995.8,286047001.8,N
1591730015.6,286047000.0,N
1591730035.5,286047005.7,N
1591730055.3,286047003.8,N
1591730075.1,286047003.3,N
1591730095.9,286047004.3,N
1591730115.7,286046998.8,N
1591730135.5,286046998.1,N
1591730155.4,286046998.7,N
1591730175.2,286047000.2,N
1591730195.1,286047002.1,N
1591730196.0,286047002.1,N
1591730215.8,286046998.2,N
1591730235.6,286046997.3,N
1591730255.5,286046997.4,N
1591730275.3,286046993.5,N
1591730295.1,286046997.9,N
1591730315.9,286047001.1,N
1591730335.7,286047000.0,N
1591730355.5,286047002.6,N
1591730375.4,286047001.3,N
1591730395.2,286047001.9,N
1591730415.1,286046999.7,N
1591730416.0,286046999.7,N
1591730435.8,286047000.5,N
1591730455.6,286047001.2,N
1591730475.5,286047002.8,N
1591730495.3,286047002.8,N
1591730515.1,286047000.7,N
1591730535.9,286046999.0,N
1591730555.7,286046999.6,N
1591730575.6,286046998.8,N
1591730595.4,286047003.4,N
1591730615.2,286047002.0,N
1591730635.1,286047000.9,N
1591730636.0,286047000.9,N
1591730655.8,286047005.1,N
1591730675.7,286047012.4,Y
1591730695.5,286047015.6,P
1591730715.3,286047011.9,N
1591730735.2,286047008.5,N
1591730755.0,286047004.5,N
1591730755.9,286047004.5,N
1591730775.8,286047007.1,N
1591730795.6,286047007.0,N
1591730815.4,286047012.0,N
1591730835.3,286047017.3,Y
1591730855.1,286047013.0,P
1591730875.8,286047010.5,P
1591730895.7,286047005.0,N
1591730915.5,286047000.4,N
1591730935.4,286046994.9,N
1591730955.2,286046997.5,N
1591730975.0,286046996.9,N
1591730975.9,286046996.9,N
1591730995.8,286046997.0,N
1591731015.6,286046994.3,N
1591731035.5,286046996.8,N
1591731055.3,286046999.0,N
1591731075.1,286046999.6,N
1591731095.9,286046996.4,N
1591731115.7,286047000.8,N
1591731135.5,286046997.9,N
1591731155.4,286046997.5,N
1591731175.2,286046993.4,N
1591731195.1,286046991.8,N
1591731196.0,286046991.8,N
1591731215.8,286046998.1,N
1591731235.6,286047000.7,N
1591731255.5,286046998.7,N
1591731275.3,286046993.5,N
1591731295.2,286046995.6,N
1591731315.9,286046995.9,N
1591731335.7,286046999.0,N
1591731355.6,286046995.9,N
1591731375.4,286046997.7,N
1591731395.2,286047003.4,N
1591731415.1,286047012.6,N
1591731416.0,286047012.6,N
1591731435.8,286047017.2,Y
1591731455.7,286047013.1,P
1591731475.5,286047011.6,N
1591731495.3,286047010.0,N
1591731515.2,286047007.9,N
1591731535.0,286047007.3,N
1591731535.9,286047007.3,N
1591731555.8,286047004.3,N
1591731575.6,286047004.2,N
1591731595.4,286047009.7,N
1591731615.3,286047009.6,N
1591731635.1,286047011.7,N
1591731655.9,286047017.2,Y
1591731675.7,286047011.2,P
1591731695.5,286047015.7,P
1591731715.4,286047012.3,P
1591731735.2,286047008.5,Y
1591731755.0,286046996.3,P
1591731755.9,286046996.3,N
1591731775.8,286046999.2,N
1591731795.6,286047007.4,N
1591731815.5,286047004.5,N
1591731835.3,286047007.5,N
1591731855.1,286047001.0,N
1591731875.9,286046995.5,N
1591731895.7,286046990.6,N
1591731915.5,286046993.8,N
1591731935.4,286046995.7,N
1591731955.2,286046994.3,N
1591731975.1,286046991.1,N
1591731976.0,286046991.1,N
1591731995.8,286046991.3,N
1591732015.6,286046993.0,N
1591732035.5,286046991.8,N
1591732055.3,286046994.5,N
1591732075.1,286046991.9,N
1591732095.9,286046994.9,N
1591732115.7,286047000.0,N
1591732135.6,286047000.6,N
1591732155.4,286047000.4,N
1591732175.2,286047000.7,N
1591732195.1,286046999.9,N
1591732226.0,286047004.6,E
1591732235.0,286047004.5,N
1591732235.9,286047004.5,P
1591732255.8,286047006.1,P
1591732275.6,286047006.2,Y
1591732295.4,286047001.0,P
1591732315.3,286046999.9,N
1591732335.1,286047001.2,N
1591732355.8,286047001.8,N
1591732375.7,286047005.1,N
1591732395.5,286047009.3,Y
1591732415.4,286047011.8,P
1591732435.2,286047016.3,P
1591732455.0,286047020.6,P
1591732455.9,286047020.6,Y
1591732475.8,286047013.0,P
1591732495.6,286047014.3,P
1591732515.5,286047017.5,P
1591732535.3,286047019.5,Y
1591732555.1,286047010.4,P
1591732575.9,286047009.5,P
1591732595.7,286047010.8,P
1591732615.5,286047012.3,Y
1591732635.4,286046998.7,P
1591732655.2,286047001.1,N
1591732675.1,286046997.7,N
1591732676.0,286046997.7,N
1591732695.8,286046997.8,N
1591732715.6,286046993.8,N
1591732735.5,286046991.6,N
1591732755.3,286046990.6,N
1591732775.1,286046995.5,N
1591732795.9,286046998.2,N
