#timestamp,LO_Frequency,Hit,StdDev 
1584244815.2,286046993.7,P
1584244835.0,286047000.8,N
1584244835.9,286047000.8,N
1584244855.8,286046999.1,N
1584244875.6,286047001.0,N
1584244895.5,286046993.3,N
1584244915.3,286046992.6,N
1584244935.2,286046996.7,N
1584244955.9,286046995.0,N
1584244975.7,286046996.3,N
1584244995.6,286046990.1,Y
1584245015.4,286047001.3,P
1584245035.2,286047006.0,N
1584245055.1,286047002.9,N
1584245056.0,286047002.9,N
1584245075.8,286047000.4,N
1584245095.7,286047006.8,N
1584245115.5,286047010.6,Y
1584245135.3,286047001.8,P
1584245155.2,286047005.1,P
1584245175.0,286047013.6,P
1584245175.9,286047013.6,N
1584245195.8,286047018.9,Y
1584245215.6,286047014.5,P
1584245235.4,286047012.7,P
1584245255.3,286047014.6,P
1584245275.1,286047009.3,Y
1584245295.8,286046998.4,P
1584245315.7,286047000.6,N
1584245335.5,286047002.6,N
1584245355.4,286047010.1,N
1584245375.2,286047005.8,N
1584245395.0,286046998.2,N
1584245395.9,286046998.2,N
1584245415.8,286046992.1,N
1584245435.6,286046988.9,N
1584245455.4,286046991.8,N
1584245475.3,286046998.8,N
1584245495.1,286046993.9,N
1584245515.9,286046995.8,N
1584245535.5,286046992.6,N
1584245555.3,286046996.6,N
1584245575.2,286046998.2,N
1584245595.0,286047001.8,N
1584245595.9,286047001.8,N
1584245615.8,286046993.4,N
1584245635.6,286046998.0,N
1584245655.4,286046989.8,N
1584245675.3,286046991.4,N
1584245695.1,286046985.9,N
1584245715.9,286046988.6,N
1584245735.7,286046988.4,N
1584245755.5,286046989.9,N
1584245775.4,286046986.4,N
1584245795.2,286046982.7,N
1584245815.0,286046989.4,N
1584245815.9,286046989.4,N
1584245835.8,286046985.5,N
1584245855.6,286046985.3,N
1584245875.5,286046984.8,N
1584245895.3,286046984.0,N
1584245915.1,286046977.8,Y
1584245935.9,286046991.9,P
1584245955.7,286047002.2,P
1584245975.5,286047005.6,N
1584245995.4,286047005.2,N
1584246015.2,286047012.1,N
1584246035.1,286047006.4,N
1584246036.0,286047006.4,N
1584246055.8,286047000.8,N
1584246075.6,286047004.4,N
1584246095.5,286047003.7,N
1584246115.3,286047008.8,N
1584246135.1,286047011.2,N
1584246155.9,286047005.4,N
1584246175.7,286047006.4,N
1584246195.6,286047004.6,N
1584246215.4,286047006.6,N
1584246235.2,286047003.0,N
1584246255.1,286047006.8,N
1584246256.0,286047006.8,N
1584246275.8,286047006.0,N
1584246295.6,286047000.3,N
1584246315.5,286047004.0,N
1584246335.3,286047003.4,N
1584246355.2,286047008.7,N
1584246375.9,286047003.6,N
1584246395.7,286047005.7,N
1584246415.6,286047005.3,N
1584246435.4,286046998.7,N
1584246455.2,286047000.0,N
1584246475.1,286046999.2,N
1584246476.0,286046999.2,N
1584246495.8,286046998.9,N
1584246515.7,286047008.6,N
1584246535.5,286047001.3,N
1584246555.3,286046998.4,N
1584246575.2,286047004.4,N
1584246595.9,286047001.3,N
1584246615.7,286047002.1,N
1584246635.6,286047003.4,N
1584246655.4,286047005.2,N
1584246675.3,286046998.5,N
1584246695.1,286046997.0,N
1584246696.0,286046997.0,N
1584246715.8,286046994.7,N
1584246735.7,286046991.8,N
1584246755.5,286046998.8,N
1584246775.3,286047002.4,N
1584246795.2,286047002.7,N
1584246815.0,286047000.3,N
1584246815.9,286047000.3,N
1584246835.8,286047004.4,N
1584246855.6,286047003.2,N
1584246875.4,286047015.2,Y
1584246895.3,286047009.9,P
1584246915.1,286047006.4,N
1584246935.8,286047005.5,N
1584246955.7,286046994.9,N
1584246975.5,286047001.8,N
1584246995.4,286047003.5,N
1584247015.2,286046997.9,N
1584247035.0,286046995.2,N
1584247035.9,286046995.2,N
1584247055.8,286046995.4,N
1584247075.6,286046999.4,N
1584247095.4,286046992.9,N
1584247115.3,286046987.8,N
1584247135.1,286046992.1,N
1584247155.9,286046999.2,N
1584247175.7,286046999.6,N
1584247195.5,286047006.6,N
1584247215.4,286047008.0,N
1584247235.2,286047006.6,N
1584247255.0,286047000.6,N
1584247255.9,286047000.6,N
1584247275.8,286047002.6,N
1584247295.6,286046995.2,N
1584247315.5,286047000.5,N
1584247335.3,286047004.4,N
1584247355.1,286046994.0,N
1584247375.9,286047001.4,N
1584247395.7,286047000.3,N
1584247415.5,286046995.1,N
1584247435.4,286047000.4,N
1584247455.2,286046996.7,N
1584247475.1,286046996.4,N
1584247476.0,286046996.4,N
1584247495.8,286046997.3,N
1584247515.6,286046998.2,N
1584247535.5,286047005.4,N
1584247555.3,286047002.2,N
1584247575.1,286047004.4,N
1584247595.9,286047005.3,N
1584247615.7,286047006.6,N
1584247635.6,286047005.4,N
1584247655.4,286047007.2,N
1584247675.2,286047011.4,N
1584247695.1,286047008.1,N
1584247696.0,286047011.9,N
1584247715.8,286047007.9,N
1584247735.6,286047007.6,N
1584247755.5,286047011.1,N
1584247775.3,286047022.0,Y
1584247795.2,286047012.2,P
1584247815.9,286047006.6,N
1584247835.7,286047014.3,P
1584247855.6,286047013.7,N
1584247875.4,286047017.4,Y
1584247895.2,286047004.7,P
1584247915.1,286047012.3,P
1584247916.0,286047012.3,P
1584247935.8,286047005.9,N
1584247955.7,286047005.0,N
1584247975.5,286047009.2,N
1584247995.3,286047015.4,Y
1584248015.2,286047003.5,P
1584248035.0,286046999.8,N
1584248035.9,286046999.8,N
1584248055.7,286046998.5,N
1584248075.6,286046997.1,N
1584248095.4,286046999.2,N
1584248115.3,286046994.2,N
1584248135.1,286046995.2,N
1584248155.8,286047002.8,N
1584248175.7,286046996.0,N
1584248195.5,286046996.4,N
1584248215.4,286046999.6,N
1584248235.2,286046992.8,N
1584248255.0,286046989.3,N
1584248255.9,286046989.3,N
1584248275.8,286046993.7,N
1584248295.6,286046999.0,N
1584248315.4,286047003.2,N
1584248335.3,286047003.1,N
1584248355.1,286046997.0,N
1584248375.9,286047001.7,N
1584248395.7,286047004.6,N
