#timestamp,LO_Frequency,Hit,StdDev 
1551960015.9,286046999.1,N
1551960035.7,286046998.7,N
1551960055.6,286046998.2,N
1551960075.4,286047001.6,N
1551960095.2,286047003.7,N
1551960115.1,286047004.1,N
1551960116.0,286047004.1,N
1551960135.8,286047001.7,N
1551960155.7,286047002.6,N
1551960175.5,286047002.8,N
1551960195.3,286047000.0,N
1551960215.2,286047000.4,N
1551960235.9,286047002.4,N
1551960255.7,286047000.4,N
1551960275.6,286047000.9,N
1551960295.4,286047000.3,N
1551960315.3,286047000.2,N
1551960335.1,286047000.7,N
1551960336.0,286047000.7,N
1551960385.9,286047003.6,E
1551960395.8,286047001.6,N
1551960415.6,286047000.1,P
1551960435.5,286047002.3,P
1551960455.3,286047001.9,N
1551960475.1,286046998.6,N
1551960495.9,286046995.6,Y
1551960515.7,286046990.8,P
1551960535.5,286046988.4,N
1551960555.4,286046983.8,N
1551960575.2,286046982.3,N
1551960595.1,286046979.0,Y
1551960596.0,286046979.0,P
1551960615.8,286046989.3,N
1551960635.6,286046988.7,N
1551960655.5,286046991.3,N
1551960675.3,286046992.5,N
1551960695.2,286046994.7,N
1551960715.9,286046995.6,N
1551960735.7,286046997.4,N
1551960755.6,286046998.0,N
1551960775.4,286046997.0,N
1551960795.2,286046996.6,N
1551960815.1,286046999.5,N
1551960816.0,286046999.5,N
1551960835.8,286047001.8,N
1551960855.7,286047002.4,N
1551960875.5,286047000.3,N
1551960895.3,286047000.0,N
1551960915.2,286047000.3,N
1551960935.0,286047000.3,N
1551960935.9,286047000.3,N
1551960955.8,286047002.6,N
1551960975.6,286047001.9,N
1551960995.4,286047002.0,N
1551961015.3,286047002.4,N
1551961035.1,286047000.0,N
1551961055.8,286046999.9,N
1551961075.7,286046998.7,N
1551961095.5,286046996.5,N
1551961115.4,286047001.1,N
1551961135.2,286046998.8,N
1551961155.0,286046999.3,N
1551961155.9,286046999.3,N
1551961175.8,286046996.9,N
1551961195.6,286046997.0,N
1551961215.4,286046995.0,N
1551961235.3,286046997.0,N
1551961255.1,286046998.7,N
1551961275.9,286046998.7,N
1551961295.7,286047000.6,N
1551961315.5,286046998.4,N
1551961335.4,286047000.7,N
1551961355.2,286046998.4,N
1551961375.1,286047000.0,N
1551961376.0,286047000.0,N
1551961395.8,286047005.2,N
1551961415.6,286047006.0,N
1551961435.5,286047003.7,N
1551961455.3,286047001.7,N
1551961475.1,286047002.2,N
1551961495.9,286047002.1,N
1551961515.7,286047001.5,N
1551961535.6,286047002.0,N
1551961555.4,286047004.1,N
1551961575.2,286047004.4,N
1551961595.1,286047006.0,N
1551961596.0,286047006.0,N
1551961615.8,286047005.6,N
1551961635.7,286047005.2,N
1551961655.5,286047005.4,N
1551961675.3,286047005.1,N
1551961695.2,286047005.0,N
1551961715.9,286047007.5,N
1551961735.7,286047006.9,N
1551961755.6,286047007.1,N
1551961775.4,286047007.0,N
1551961795.3,286047006.6,N
1551961815.1,286047005.0,N
1551961816.0,286047005.0,N
1551961835.8,286047004.5,N
1551961855.7,286047005.8,N
1551961875.5,286047005.1,N
1551961895.3,286047005.1,N
1551961915.2,286047005.0,N
1551961935.0,286047003.0,N
1551961935.9,286047003.0,N
1551961955.8,286047004.0,N
1551961975.6,286047005.5,Y
1551961995.4,286046998.1,P
1551962015.3,286046998.5,N
1551962035.1,286046999.1,N
1551962055.8,286046999.0,N
1551962075.7,286047000.6,N
1551962095.5,286046998.7,N
1551962115.4,286046999.2,N
1551962135.2,286046999.6,N
1551962155.0,286046999.2,N
1551962155.9,286046999.2,N
1551962175.8,286046999.1,N
1551962195.6,286046999.6,N
1551962215.4,286046998.5,N
1551962235.3,286046998.2,N
1551962255.1,286046997.2,N
1551962275.9,286046997.5,N
1551962295.7,286047001.1,N
1551962315.5,286046998.3,N
1551962335.4,286046999.4,N
1551962355.2,286046999.4,N
1551962375.0,286046998.2,N
1551962375.9,286046998.2,N
1551962395.8,286046998.5,N
1551962415.6,286046997.3,N
1551962435.5,286046997.9,N
1551962455.3,286046991.7,Y
1551962475.1,286046994.5,P
1551962495.9,286046991.9,P
1551962515.7,286046988.5,P
1551962535.6,286046991.2,N
1551962555.4,286046989.0,Y
1551962575.2,286047000.8,P
1551962595.1,286047000.4,N
1551962596.0,286047000.4,N
1551962615.8,286047001.6,N
1551962635.7,286047002.7,N
1551962655.5,286047002.8,N
1551962675.3,286046999.9,N
1551962695.2,286047002.8,N
1551962715.0,286046999.7,N
1551962715.9,286046999.7,N
1551962735.7,286046998.3,N
1551962755.6,286046999.1,N
1551962775.4,286046997.0,N
1551962795.3,286046997.1,N
1551962815.1,286046999.4,N
1551962816.0,286046999.4,N
1551962835.8,286046996.9,N
1551962855.7,286047001.2,N
1551962875.5,286047001.1,N
1551962895.4,286047002.0,N
1551962915.2,286047003.7,N
1551962935.0,286047005.9,N
1551962935.9,286047005.9,N
1551962955.8,286047003.6,N
1551962975.6,286047002.1,N
1551962995.4,286046999.7,N
1551963015.3,286047000.9,N
1551963035.1,286046998.5,N
1551963055.9,286047000.6,N
1551963075.7,286046998.6,N
1551963095.5,286047000.2,N
1551963115.4,286047002.1,N
1551963135.2,286047004.3,N
1551963155.0,286047005.9,N
1551963155.9,286047005.9,N
1551963175.8,286047005.2,N
1551963195.6,286047004.8,N
1551963215.5,286047007.1,N
1551963235.3,286047007.3,N
1551963255.1,286047004.6,N
1551963275.9,286047001.4,N
1551963295.7,286047000.3,N
1551963315.6,286046999.4,N
1551963335.4,286046995.8,N
1551963355.2,286046994.2,N
1551963375.1,286046991.7,N
1551963376.0,286046991.7,N
1551963395.8,286046993.6,N
1551963415.6,286046995.2,N
1551963435.5,286046999.2,N
1551963455.3,286046999.6,N
1551963475.2,286046997.2,N
1551963495.9,286046997.3,N
1551963515.7,286046998.0,N
1551963535.6,286046996.7,N
1551963555.4,286046999.0,N
1551963575.2,286046998.3,N
1551963595.1,286046999.3,N
1551963596.0,286046999.3,N
