#timestamp,LO_Frequency,Hit,StdDev 
1604145795.8,286046974.6,P
1604145815.6,286046974.8,P
1604145835.5,286046974.4,P
1604145855.3,286046977.0,Y
1604145875.1,286046999.7,P
1604145895.9,286047001.2,N
1604145915.7,286046998.5,N
1604145935.6,286046998.6,N
1604145955.4,286047001.1,N
1604145975.2,286047000.2,N
1604145995.1,286046998.6,N
1604145996.0,286046998.6,N
1604146015.8,286046999.0,N
1604146035.7,286046997.6,N
1604146055.5,286046997.0,N
1604146075.3,286046996.5,N
1604146095.2,286046999.0,N
1604146115.9,286046999.4,N
1604146135.7,286046997.3,N
1604146155.6,286046995.4,N
1604146175.4,286046995.3,N
1604146195.2,286046997.7,N
1604146215.1,286046997.8,N
1604146216.0,286046997.8,N
1604146235.8,286046995.5,N
1604146255.7,286046993.9,N
1604146275.5,286046994.6,N
1604146295.3,286046994.6,N
1604146315.2,286046993.5,N
1604146335.0,286046994.2,N
1604146335.9,286046994.2,N
1604146355.8,286046992.4,N
1604146375.6,286046991.6,N
1604146395.4,286046989.2,N
1604146415.3,286046987.2,Y
1604146435.1,286046992.5,P
1604146455.8,286046993.0,P
1604146475.7,286046988.8,P
1604146495.5,286046991.4,Y
1604146515.4,286046997.1,P
1604146535.2,286046997.9,N
1604146555.0,286046995.7,N
1604146555.9,286046995.7,N
1604146575.8,286046995.5,N
1604146595.6,286046996.4,N
1604146615.5,286046992.3,Y
1604146635.3,286046994.9,P
1604146655.1,286046995.5,P
1604146675.9,286046997.3,P
1604146695.7,286046997.2,Y
1604146715.5,286047002.8,P
1604146735.4,286047000.6,N
1604146755.2,286047000.0,N
1604146775.1,286047002.8,N
1604146776.0,286047002.8,N
1604146795.8,286047000.1,N
1604146815.6,286047002.7,N
1604146835.5,286046998.6,N
1604146855.3,286047000.2,N
1604146875.2,286047001.9,N
1604146895.9,286047000.1,N
1604146915.7,286046999.7,N
1604146935.6,286047002.8,N
1604146955.4,286047000.8,N
1604146975.2,286046999.4,N
1604146995.1,286046995.4,N
1604146996.0,286046995.4,N
1604147015.8,286046993.5,N
1604147035.7,286046996.4,N
1604147055.5,286046993.7,N
1604147075.3,286046996.2,N
1604147095.2,286046994.6,N
1604147115.0,286046992.5,N
1604147115.9,286046992.5,N
1604147135.8,286046993.2,N
1604147155.6,286046990.9,N
1604147175.4,286046990.4,N
1604147195.3,286046993.2,N
1604147215.1,286046990.2,N
1604147235.9,286046990.8,N
1604147255.7,286046991.4,N
1604147275.5,286046990.4,N
1604147295.4,286046990.1,N
1604147315.2,286046991.4,N
1604147335.0,286046991.2,N
1604147335.9,286046991.2,N
1604147355.8,286046988.9,N
1604147375.6,286046988.1,N
1604147395.5,286046983.9,Y
1604147415.3,286046990.8,P
1604147435.1,286046989.8,P
1604147455.9,286046989.2,P
1604147475.7,286046987.4,Y
1604147495.6,286046993.4,P
1604147515.4,286046992.6,P
1604147535.2,286046991.3,P
1604147555.1,286046990.2,Y
1604147556.0,286046990.2,P
1604147575.8,286046997.6,N
1604147595.7,286046993.3,N
1604147615.5,286046993.7,N
1604147635.3,286046991.9,Y
1604147655.2,286047001.1,P
1604147675.0,286046999.3,N
1604147675.9,286046999.3,N
1604147695.7,286046999.0,N
1604147715.6,286046999.2,N
1604147735.4,286046999.1,N
1604147755.3,286046997.7,N
1604147775.1,286046993.4,Y
1604147776.0,286046993.4,P
1604147795.8,286046996.8,N
1604147815.7,286046993.4,P
1604147835.5,286046996.0,N
1604147855.4,286046994.0,Y
1604147875.2,286046996.9,P
1604147895.0,286046997.2,P
1604147895.9,286046997.2,P
1604147915.8,286046995.6,Y
1604147935.6,286047001.0,P
1604147955.4,286046996.6,N
1604147975.3,286046999.2,N
1604147995.1,286046999.3,N
1604148015.9,286046996.6,N
1604148035.7,286046994.9,Y
1604148055.5,286046998.7,P
1604148075.4,286046999.3,P
1604148095.2,286046997.1,P
1604148115.0,286046996.1,Y
1604148116.0,286046996.1,P
1604148135.8,286046997.2,N
1604148155.6,286046997.6,N
1604148175.5,286046995.1,Y
1604148195.3,286046998.4,P
1604148215.1,286046996.5,P
1604148235.9,286046998.7,N
1604148255.7,286046998.8,N
1604148275.6,286046998.9,N
1604148295.4,286046996.9,Y
1604148315.2,286046998.1,P
1604148335.1,286046999.3,P
1604148336.0,286046999.3,N
1604148355.8,286046998.9,N
1604148375.6,286046999.1,N
1604148395.5,286046996.5,Y
1604148415.3,286047000.9,P
1604148435.2,286046998.5,N
1604148455.9,286047000.6,N
1604148475.7,286046998.7,N
1604148495.6,286046998.4,N
1604148515