1498042800.28,3336,21.0,74210.5,18.95,-25.13,-22.41,0,*7D
1498042801.5,3337,21.0,74204.0,18.91,-27.55,-24.51,0,*7F
1498042802.73,3338,21.0,74208.8,18.87,-27.51,-23.89,0,*71
1498042803.98,3339,21.0,74208.8,18.79,-28.25,-24.47,0,*78
1498042805.23,3340,21.0,74210.8,18.75,-28.25,-23.79,0,*70
1498042806.45,3341,21.0,74212.8,18.71,-26.45,-21.43,0,*76
1498042807.66,3342,21.0,74210.8,18.69,-24.31,-18.83,0,*7B
1498042808.87,3343,21.0,74216.8,18.67,-24.77,-18.89,0,*7C
1498042810.11,3344,21.0,74220.5,18.65,-30.05,-23.59,0,*7C
1498042811.36,3345,21.0,74218.5,18.57,-31.39,-24.05,0,*7C
1498042812.61,3346,21.0,74208.5,18.51,-31.23,-23.49,0,*7D
1498042813.87,3347,21.0,74214.5,18.45,-27.83,-19.65,0,*73
1498042815.12,3348,21.0,74212.8,18.43,-26.71,-18.01,0,*75
1498042816.37,3349,21.0,74214.8,18.41,-25.03,-15.95,0,*70
1498042817.59,3350,21.0,74216.8,18.41,-26.87,-16.79,0,*76
1498042818.84,3351,21.0,74222.0,18.35,-25.29,-14.61,0,*78
1498042820.06,3352,21.0,74216.8,18.37,-24.35,-13.51,0,*71
1498042821.34,3353,21.0,74214.8,18.35,-27.45,-15.89,0,*75
1498042822.56,3354,21.0,74210.0,18.29,-29.29,-16.55,0,*79
1498042823.81,3355,21.0,74210.8,18.27,-27.61,-14.61,0,*71
1498042825.06,3356,21.0,74216.8,18.23,-25.03,-12.43,0,*76
1498042826.34,3357,21.0,74220.8,18.19,-30.01,-16.23,0,*7A
1498042827.57,3358,21.0,74222.5,18.09,-33.77,-19.37,0,*7C
1498042828.84,3359,21.0,74220.3,17.97,-36.61,-20.99,0,*79
1498042830.07,3360,21.0,74216.0,17.87,-33.89,-18.69,0,*75
1498042831.28,3361,21.0,74210.8,17.77,-31.05,-16.45,0,*7D
1498042832.48,3362,21.0,74206.3,17.65,-28.85,-14.37,0,*7A
1498042833.74,3363,21.0,74204.0,17.61,-25.03,-11.07,0,*7A
1498042834.97,3364,21.0,74204.8,17.57,-23.99,-10.31,0,*79
1498042836.19,3365,21.0,74208.3,17.53,-22.93,-9.57,0,*4F
1498042837.37,3366,21.0,74204.5,17.49,-22.03,-8.67,0,*4C
1498042838.59,3367,21.0,74202.5,17.45,-20.49,-7.49,0,*4E
1498042839.81,3368,21.0,74206.3,17.39,-18.99,-6.51,0,*44
1498042841.09,3369,21.0,74204.3,17.39,-17.45,-5.27,0,*49
1498042842.36,3370,21.0,74202.0,17.31,-18.01,-6.19,0,*48
1498042843.61,3371,21.0,74202.3,17.31,-16.79,-5.61,0,*44
1498042844.84,3372,21.0,74198.8,17.29,-15.75,-5.15,0,*42
1498042846.08,3373,21.0,74196.3,17.21,-14.75,-4.69,0,*40
1498042847.33,3374,21.0,74198.0,17.17,-14.55,-5.07,0,*49
1498042848.58,3375,21.0,74204.0,17.13,-13.61,-5.11,0,*4B
1498042849.8,3376,21.0,74216.8,17.07,-14.05,-6.13,0,*49
1498042851.04,3377,21.0,74226.0,17.01,-13.87,-7.23,0,*41
1498042852.25,3378,21.0,74224.8,16.95,-12.11,-6.09,0,*45
1498042853.46,3379,21.0,74224.5,16.91,-12.29,-7.23,0,*42
1498042854.7,3380,21.0,74222.5,16.85,-12.29,-7.73,0,*44
1498042855.96,3381,21.0,74218.0,16.81,-14.43,-10.09,0,*70
1498042857.15,3382,21.0,74212.0,16.73,-13.11,-9.19,0,*47
1498042858.38,3383,21.0,74216.5,16.67,-9.83,-6.35,0,*72
1498042859.6,3384,21.0,74214.3,16.65,-9.11,-6.09,0,*73
1498042860.82,3385,21.0,74214.5,16.61,-10.23,-7.73,0,*43
1498042862.03,3386,21.0,74214.3,16.55,-8.67,-6.69,0,*74
1498042863.27,3387,21.0,74212.5,16.55,-8.63,-7.35,0,*79
1498042864.51,3388,21.0,74214.8,16.51,-8.21,-7.65,0,*71
1498042865.76,3389,21.0,74212.5,16.49,-7.61,-7.65,0,*72
1498042866.98,3390,21.0,74214.8,16.47,-7.11,-8.17,0,*79
1498042868.2,3391,21.0,74212.8,16.45,-9.75,-11.81,0,*41
1498042869.45,3392,21.0,74218.5,16.39,-8.51,-11.59,0,*4B
1498042870.72,3393,21.0,74222.0,16.33,-8.11,-11.97,0,*46
1498042871.97,3394,21.0,74218.0,16.29,-7.23,-11.77,0,*4A
1498042873.25,3395,21.0,74214.3,16.29,-9.11,-14.47,0,*42
1498042874.49,3396,21.0,74214.3,16.21,-8.85,-14.65,0,*45
1498042875.69,3397,21.0,74214.8,16.15,-9.27,-15.53,0,*4E
1498042876.94,3398,21.0,74220.0,16.17,-9.49,-15.95,0,*41
1498042878.15,3399,21.0,74214.8,16.11,-9.53,-15.67,0,*40
1498042879.37,3400,21.0,74218.5,16.11,-8.41,-13.97,0,*4C
1498042880.61,3401,21.0,74216.0,16.11,-7.57,-12.53,0,*4C
1498042881.88,3402,21.0,74212.5,16.13,-5.61,-9.53,0,*70
1498042883.11,3403,21.0,74218.0,16.19,-3.59,-6.81,0,*76
1498042884.32,3404,21.0,74212.0,16.29,-5.43,-8.17,0,*7E
1498042885.54,3405,21.0,74222.0,16.37,-6.55,-8.21,0,*71
1498042886.76,3406,21.0,74222.8,16.41,-6.69,-7.23,0,*71
1498042887.94,3407,21.0,74222.5,16.49,-6.47,-6.01,0,*75
1498042889.16,3408,21.0,74222.0,16.55,-10.31,-8.25,0,*49
1498042890.39,3409,21.0,74218.0,16.63,-8.33,-4.77,0,*7D
1498042891.6,3410,21.0,74222.5,16.69,-7.77,-2.43,0,*71
1498042892.84,3411,21.0,74222.8,16.75,-6.93,-0.81,0,*4A
1498042894.05,3412,21.0,74224.5,16.87,-7.69,-0.33,0,*49
1498042895.27,3413,21.0,74226.3,16.93,-8.17,0.29,0,*6D
1498042896.51,3414,21.0,74220.3,16.97,-7.57,1.75,0,*5D
1498042897.72,3415,21.0,74220.5,17.09,-6.35,2.69,0,*51
1498042898.93,3416,21.0,74220.5,17.15,-6.89,2.27,0,*52
1498042900.16,3417,21.0,74224.5,17.23,-7.19,1.67,0,*59
1498042901.37,3418,21.0,74224.3,17.29,-5.43,2.59,0,*5F
1498042902.59,3419,21.0,74220.8,17.33,-5.65,0.51,0,*6B
1498042903.83,3420,21.0,74222.3,17.35,-7.99,-2.31,0,*7F
1498042905.05,3421,21.0,74222.8,17.35,-10.05,-6.31,0,*49
1498042906.26,3422,21.0,74222.8,17.31,-9.31,-7.53,0,*74
1498042907.47,3423,21.0,74228.5,17.27,-9.23,-9.23,0,*78
1498042908.74,3424,21.0,74220.8,17.23,-8.81,-11.07,0,*4D
1498042909.96,3425,21.0,74222.8,17.19,-8.59,-12.43,0,*43
1498042911.14,3426,21.0,74224.3,17.17,-8.25,-13.69,0,*4C
1498042912.37,3427,21.0,74224.0,17.15,-9.01,-15.95,0,*4D
1498042913.62,3428,21.0,74222.8,17.11,-11.19,-19.41,0,*73
1498042914.84,3429,21.0,74226.3,17.09,-6.63,-15.53,0,*4F
1498042916.04,3430,21.0,74220.3,17.09,-5.55,-14.65,0,*45
1498042917.27,3431,21.0,74220.8,17.11,-5.97,-15.53,0,*47
1498042918.52,3432,21.0,74226.3,17.15,-6.93,-16.41,0,*47
1498042919.76,3433,21.0,74226.3,17.19,-7.43,-16.93,0,*49
1498042921.0,3434,21.0,74224.8,17.23,-8.45,-17.79,0,*4B
1498042922.2,3435,21.0,74224.8,17.29,-9.75,-18.45,0,*42
1498042923.42,3436,21.0,74226.0,17.29,-10.93,-18.89,0,*71
1498042924.6,3437,21.0,74230.5,17.33,-11.19,-18.25,0,*7E
1498042925.83,3438,21.0,74228.8,17.37,-12.07,-18.45,0,*7F
1498042927.1,3439,21.0,74230.0,17.39,-12.79,-18.35,0,*7E
1498042928.32,3440,21.0,74230.5,17.45,-13.97,-18.83,0,*77
1498042929.57,3441,21.0,74228.5,17.45,-14.79,-19.27,0,*7E
1498042930.84,3442,21.0,74226.5,17.51,-15.89,-19.81,0,*7A
1498042932.09,3443,21.0,74230.3,17.51,-16.69,-20.43,0,*72
1498042933.34,3444,21.0,74230.5,17.55,-18.49,-21.83,0,*70
1498042934.6,3445,21.0,74228.3,17.55,-18.73,-21.53,0,*75
1498042935.85,3446,21.0,74224.8,17.55,-17.31,-19.57,0,*70
1498042937.05,3447,21.0,74224.8,17.57,-18.79,-21.09,0,*70
1498042938.28,3448,21.0,74224.0,17.61,-18.49,-20.49,0,*7C
1498042939.49,3449,21.0,74224.0,17.61,-19.37,-21.39,0,*73
1498042940.72,3450,21.0,74220.5,17.63,-21.17,-22.87,0,*76
1498042941.94,3451,21.0,74208.8,17.63,-22.37,-23.75,0,*7A
1498042943.17,3452,21.0,74214.8,17.63,-18.99,-20.09,0,*7C
1498042944.38,3453,21.0,74220.8,17.65,-24.51,-25.87,0,*73
1498042945.61,3454,21.0,74222.8,17.61,-28.53,-30.01,0,*74
1498042946.84,3455,21.0,74220.8,17.53,-30.27,-31.61,0,*79
1498042948.07,3456,21.0,74222.0,17.49,-30.83,-31.95,0,*74
1498042949.33,3457,21.0,74222.8,17.39,-29.83,-30.73,0,*73
1498042950.6,3458,21.0,74216.3,17.35,-27.83,-28.47,0,*70
1498042951.82,3459,21.0,74216.5,17.35,-24.93,-25.61,0,*7A
1498042953.04,3460,21.0,74212.5,17.33,-28.69,-29.17,0,*72
1498042954.31,3461,21.0,74208.5,17.27,-28.25,-28.79,0,*77
1498042955.54,3462,21.0,74206.3,17.21,-26.81,-27.13,0,*71
1498042956.76,3463,21.0,74210.3,17.21,-23.89,-24.11,0,*7C
1498042957.98,3464,21.0,74204.0,17.23,-23.09,-23.39,0,*7C
1498042959.2,3465,21.0,74204.8,17.23,-24.05,-24.57,0,*79
1498042960.45,3466,21.0,74204.3,17.27,-25.61,-25.81,0,*77
1498042961.68,3467,21.0,74202.8,17.21,-24.57,-25.03,0,*7E
1498042962.9,3468,21.0,74200.8,17.21,-28.59,-29.07,0,*7B
1498042964.14,3469,21.0,74204.8,17.17,-28.25,-28.79,0,*7C
1498042965.37,3470,21.0,74202.8,17.13,-29.51,-30.11,0,*75
1498042966.61,3471,21.0,74202.0,17.11,-24.87,-24.93,0,*7F
1498042967.82,3472,21.0,74204.0,17.09,-23.75,-23.75,0,*70
1498042969.05,3473,21.0,74208.0,17.11,-20.43,-20.43,0,*78
1498042970.3,3474,21.0,74206.5,17.15,-20.05,-19.85,0,*79
1498042971.56,3475,21.0,74210.0,17.19,-20.59,-20.49,0,*77
1498042972.77,3476,21.0,74218.0,17.27,-20.05,-19.75,0,*75
1498042974.05,3477,21.0,74218.0,17.27,-21.03,-20.83,0,*70
1498042975.28,3478,21.0,74220.3,17.29,-21.27,-20.89,0,*7D
1498042976.48,3479,21.0,74222.8,17.33,-21.77,-21.63,0,*77
1498042977.73,3480,21.0,74220.5,17.33,-24.25,-24.11,0,*73
1498042978.98,3481,21.0,74214.8,17.31,-22.83,-22.47,0,*7F
1498042980.21,3482,21.0,74214.3,17.31,-21.09,-20.63,0,*79
1498042981.43,3483,21.0,74214.5,17.33,-22.27,-22.17,0,*74
1498042982.63,3484,21.0,74216.5,17.37,-21.09,-21.13,0,*7F
1498042983.88,3485,21.0,74222.8,17.37,-24.87,-25.29,0,*70
1498042985.15,3486,21.0,74220.8,17.35,-26.13,-26.81,0,*7F
1498042986.38,3487,21.0,74220.3,17.33,-27.51,-28.21,0,*7B
1498042987.61,3488,21.0,74212.3,17.29,-26.29,-27.29,0,*76
1498042988.84,3489,21.0,74212.8,17.29,-24.11,-25.39,0,*7D
1498042990.11,3490,21.0,74212.8,17.27,-24.21,-25.45,0,*73
1498042991.34,3491,21.0,74216.3,17.29,-23.65,-24.77,0,*7B
1498042992.59,3492,21.0,74212.3,17.23,-22.77,-24.05,0,*75
1498042993.84,3493,21.0,74214.0,17.23,-23.99,-25.35,0,*77
1498042995.07,3494,21.0,74212.5,17.23,-21.93,-23.09,0,*71
1498042996.29,3495,21.0,74210.8,17.27,-21.73,-22.83,0,*79
1498042997.52,3496,21.0,74214.5,17.29,-21.83,-22.93,0,*7A
1498042998.79,3497,21.0,74210.3,17.27,-28.09,-29.39,0,*75
1498042999.99,3498,21.0,74210.8,17.21,-29.07,-30.27,0,*74
1498043001.25,3499,21.0,74210.0,17.19,-26.77,-28.31,0,*78
1498043002.5,3500,21.0,74206.3,17.13,-26.81,-27.99,0,*77
1498043003.73,3501,21.0,74208.8,17.13,-28.59,-29.95,0,*7F
1498043004.96,3502,21.0,74210.3,17.09,-24.41,-25.35,0,*74
1498043006.21,3503,21.0,74210.8,17.11,-23.29,-24.31,0,*70
1498043007.44,3504,21.0,74210.5,17.11,-25.87,-26.87,0,*7A
1498043008.66,3505,21.0,74212.5,17.09,-23.89,-24.71,0,*71
1498043009.88,3506,21.0,74208.8,17.09,-25.61,-26.55,0,*76
1498043011.1,3507,21.0,74204.8,17.07,-25.91,-26.93,0,*7C
1498043012.32,3508,21.0,74208.3,17.07,-23.95,-24.47,0,*7A
1498043013.51,3509,21.0,74208.0,17.07,-22.41,-22.87,0,*79
1498043014.79,3510,21.0,74216.3,17.11,-22.21,-22.77,0,*7F
1498043016.02,3511,21.0,74218.0,17.11,-22.03,-22.53,0,*78
1498043017.24,3512,21.0,74220.3,17.15,-21.13,-21.43,0,*7F
1498043018.43,3513,21.0,74218.5,17.17,-25.23,-25.61,0,*7F
1498043019.63,3514,21.0,74222.3,17.13,-24.05,-24.35,0,*79
1498043020.91,3515,21.0,74222.0,17.15,-22.73,-23.03,0,*7B
1498043022.18,3516,21.0,74222.8,17.15,-23.65,-23.65,0,*7E
1498043023.37,3517,21.0,74224.8,17.17,-24.61,-24.47,0,*79
1498043024.59,3518,21.0,74228.3,17.17,-22.87,-23.19,0,*74
1498043025.78,3519,21.0,74228.8,17.17,-22.37,-22.37,0,*73
1498043027.03,3520,21.0,74228.5,17.19,-23.19,-23.59,0,*73
1498043028.25,3521,21.0,74222.8,17.17,-24.67,-24.47,0,*7A
1498043029.45,3522,21.0,74222.8,17.17,-25.49,-25.61,0,*71
1498043030.65,3523,21.0,74220.3,17.17,-25.91,-25.61,0,*75
1498043031.87,3524,21.0,74218.3,17.13,-25.35,-24.87,0,*71
1498043033.12,3525,21.0,74222.0,17.15,-26.61,-26.29,0,*72
1498043034.34,3526,21.0,74220.5,17.13,-27.19,-26.65,0,*71
1498043035.56,3527,21.0,74200.8,17.09,-25.39,-24.87,0,*75
1498043036.79,3528,21.0,74200.8,17.09,-23.65,-23.09,0,*74
1498043038.02,3529,21.0,74198.8,17.11,-21.43,-20.89,0,*71
1498043039.27,3530,21.0,74198.3,17.15,-19.31,-18.83,0,*72
1498043040.52,3531,21.0,74208.5,17.19,-18.89,-18.49,0,*7B
1498043041.74,3532,21.0,74216.0,17.23,-22.03,-21.77,0,*7D
1498043042.99,3533,21.0,74218.3,17.23,-22.47,-22.03,0,*7C
1498043044.21,3534,21.0,74222.5,17.27,-22.83,-21.47,0,*74
1498043045.44,3535,21.0,74220.0,17.29,-22.93,-20.99,0,*78
1498043046.69,3536,21.0,74220.3,17.27,-22.37,-19.61,0,*76
1498043047.94,3537,21.0,74222.0,17.31,-20.59,-17.17,0,*75
1498043049.2,3538,21.0,74222.8,17.31,-21.73,-17.59,0,*79
1498043050.42,3539,21.0,74220.0,17.33,-21.87,-16.37,0,*78
1498043051.67,3540,21.0,74216.3,17.33,-21.67,-15.57,0,*7D
1498043052.87,3541,21.0,74220.0,17.33,-22.27,-15.49,0,*74
1498043054.12,3542,21.0,74212.3,17.35,-21.97,-15.11,0,*74
1498043055.32,3543,21.0,74214.8,17.33,-23.43,-16.97,0,*75
1498043056.58,3544,21.0,74214.5,17.31,-23.43,-18.31,0,*72
1498043057.83,3545,21.0,74204.8,17.27,-23.03,-19.47,0,*70
1498043059.05,3546,21.0,74208.5,17.23,-22.87,-20.73,0,*77
1498043060.28,3547,21.0,74210.5,17.17,-22.11,-21.87,0,*74
1498043061.47,3548,21.0,74212.3,17.09,-23.13,-24.47,0,*7E
1498043062.7,3549,21.0,74214.8,17.01,-22.63,-25.49,0,*7E
1498043063.9,3550,21.0,74208.3,16.95,-22.57,-26.39,0,*79
1498043065.13,3551,21.0,74212.3,16.91,-20.25,-24.41,0,*76
1498043066.4,3552,21.0,74210.3,16.85,-20.99,-25.29,0,*78
1498043067.59,3553,21.0,74208.5,16.83,-23.39,-27.77,0,*7F
1498043068.84,3554,21.0,74210.3,16.75,-19.91,-23.29,0,*75
1498043070.06,3555,21.0,74210.0,16.73,-22.11,-24.15,0,*7A
1498043071.3,3556,21.06,74218.8,16.75,-25.75,-25.91,0,*77
1498043072.53,3557,21.0,74214.5,16.67,-24.97,-23.75,0,*74
1498043073.75,3558,21.0,74214.5,16.65,-22.67,-19.81,0,*72
1498043075.01,3559,21.0,74214.8,16.67,-19.91,-15.81,0,*7C
1498043076.25,3560,21.0,74214.5,16.69,-19.81,-14.55,0,*71
1498043077.49,3561,21.0,74210.5,16.71,-19.23,-13.15,0,*72
1498043078.75,3562,21.0,74206.3,16.75,-19.47,-12.79,0,*7C
1498043080.03,3563,21.0,74208.0,16.77,-19.27,-13.01,0,*77
1498043081.31,3564,21.0,74212.3,16.81,-19.65,-13.61,0,*79
1498043082.55,3565,21.0,74210.5,16.81,-16.93,-11.73,0,*7F
1498043083.78,3566,21.0,74210.5,16.81,-19.03,-15.15,0,*7E
1498043085.06,3567,21.0,74208.8,16.77,-19.23,-16.69,0,*7C
1498043086.3,3568,21.0,74208.3,16.77,-19.07,-17.93,0,*71
1498043087.55,3569,21.0,74214.5,16.71,-20.15,-19.95,0,*77
1498043088.81,3570,21.0,74208.8,16.65,-18.93,-19.61,0,*74
1498043090.06,3571,21.0,74210.0,16.65,-16.09,-17.03,0,*72
1498043091.26,3572,21.0,74210.0,16.65,-15.25,-16.45,0,*7F
1498043092.48,3573,21.0,74212.3,16.65,-16.41,-17.79,0,*71
1498043093.69,3574,21.0,74210.5,16.61,-19.17,-20.25,0,*73
1498043094.95,3575,21.0,74208.0,16.63,-19.31,-19.95,0,*75
1498043096.2,3576,21.0,74210.0,16.59,-17.97,-18.21,0,*73
1498043097.43,3577,21.0,74210.5,16.55,-18.21,-18.65,0,*7C
1498043098.7,3578,21.0,74214.0,16.59,-18.01,-18.59,0,*72
1498043099.97,3579,21.0,74216.0,16.59,-17.59,-18.93,0,*77
1498043101.26,3580,21.0,74216.0,16.55,-19.27,-21.27,0,*7F
1498043102.49,3581,21.0,74216.0,16.55,-19.47,-22.53,0,*78
1498043103.74,3582,21.0,74216.0,16.55,-17.59,-21.13,0,*7D
1498043104.97,3583,21.0,74214.3,16.55,-17.87,-21.77,0,*7D
1498043106.22,3584,21.0,74214.8,16.55,-18.35,-22.03,0,*7C
1498043107.46,3585,21.0,74214.3,16.55,-17.31,-20.19,0,*7F
1498043108.71,3586,21.0,74216.3,16.61,-15.35,-17.21,0,*72
1498043109.94,3587,21.0,74218.8,16.67,-15.07,-15.75,0,*77
1498043111.19,3588,21.0,74214.0,16.75,-16.55,-16.27,0,*7B
1498043112.45,3589,21.0,74212.3,16.83,-16.17,-14.97,0,*7C
1498043113.7,3590,21.0,74216.3,16.85,-16.89,-14.55,0,*7B
1498043114.95,3591,21.0,74212.5,16.93,-17.97,-14.37,0,*77
1498043116.22,3592,21.0,74214.3,16.93,-17.97,-13.37,0,*73
1498043117.45,3593,21.0,74212.5,16.97,-18.45,-12.21,0,*70
1498043118.69,3594,21.0,74218.8,17.01,-19.17,-11.81,0,*76
1498043119.93,3595,21.0,74212.5,17.07,-18.55,-9.83,0,*4D
1498043121.2,3596,21.0,74216.3,17.11,-19.23,-9.15,0,*46
1498043122.41,3597,21.0,74216.5,17.13,-19.81,-8.59,0,*44
1498043123.62,3598,21.0,74212.8,17.13,-18.59,-6.05,0,*48
1498043124.85,3599,21.0,74214.8,17.15,-18.41,-5.55,0,*40
1498043126.07,3600,21.0,74212.0,17.19,-15.95,-2.95,0,*40
1498043127.29,3601,21.0,74214.8,17.21,-15.89,-3.19,0,*42
1498043128.5,3602,21.0,74214.3,17.21,-16.51,-4.09,0,*41
1498043129.72,3603,21.0,74210.8,17.19,-18.11,-6.73,0,*4E
1498043130.96,3604,21.0,74214.3,17.15,-16.31,-6.01,0,*4C
1498043132.18,3605,21.0,74214.3,17.09,-13.61,-5.51,0,*46
1498043133.38,3606,21.0,74210.5,17.09,-13.47,-7.23,0,*46
1498043134.59,3607,21.0,74216.3,17.05,-12.03,-7.49,0,*46
1498043135.84,3608,21.0,74216.0,16.99,-10.67,-7.91,0,*48
1498043137.09,3609,21.0,74214.8,16.97,-9.05,-7.61,0,*74
1498043138.33,3610,21.0,74212.3,16.95,-8.11,-8.07,0,*75
1498043139.54,3611,21.0,74216.5,16.95,-6.23,-6.73,0,*76
1498043140.75,3612,21.0,74212.5,16.97,-4.65,-5.43,0,*77
1498043141.99,3613,21.0,74216.0,17.01,-3.59,-4.49,0,*7B
1498043143.2,3614,21.0,74218.5,17.07,-4.41,-5.69,0,*77
1498043144.43,3615,21.0,74216.8,17.11,-4.77,-6.77,0,*78
1498043145.66,3616,21.0,74216.5,17.15,-6.27,-9.19,0,*7F
1498043146.94,3617,21.0,74216.8,17.15,-7.61,-11.93,0,*46
1498043148.2,3618,21.0,74216.0,17.15,-9.37,-15.53,0,*4C
1498043149.42,3619,21.0,74216.0,17.13,-11.15,-18.55,0,*79
1498043150.64,3620,21.0,74216.5,17.07,-15.25,-23.85,0,*74
1498043151.84,3621,21.0,74216.0,16.99,-16.37,-25.35,0,*7E
1498043153.07,3622,21.0,74218.8,16.95,-17.17,-26.07,0,*70
1498043154.3,3623,21.0,74212.5,16.91,-16.65,-24.57,0,*76
1498043155.53,3624,21.0,74212.5,16.89,-13.93,-20.63,0,*77
1498043156.78,3625,21.0,74214.3,16.93,-13.51,-19.27,0,*79
1498043157.98,3626,21.0,74214.3,16.95,-15.53,-20.29,0,*7C
1498043159.26,3627,21.0,74214.8,16.97,-18.35,-22.73,0,*7F
1498043160.5,3628,21.0,74214.8,16.97,-19.75,-23.29,0,*7B
1498043161.78,3629,21.0,74214.0,16.97,-19.41,-22.31,0,*75
1498043163.04,3630,21.0,74210.0,16.97,-19.13,-21.23,0,*7A
1498043164.29,3631,21.0,74212.3,17.01,-18.11,-19.65,0,*7F
1498043165.51,3632,21.0,74212.5,17.05,-18.73,-20.25,0,*72
1498043166.77,3633,21.0,74208.8,17.09,-17.45,-18.35,0,*7F
1498043168.02,3634,21.0,74208.8,17.13,-18.31,-19.61,0,*7F
1498043169.25,3635,21.0,74208.5,17.15,-18.49,-19.13,0,*72
1498043170.47,3636,21.0,74214.0,17.19,-17.87,-18.21,0,*70
1498043171.69,3637,21.0,74208.3,17.23,-18.73,-19.07,0,*79
1498043172.93,3638,21.0,74210.8,17.27,-18.55,-18.79,0,*7E
1498043174.18,3639,21.0,74214.3,17.31,-18.21,-18.35,0,*73
1498043175.41,3640,21.0,74214.8,17.37,-17.35,-17.45,0,*79
1498043176.61,3641,21.0,74214.8,17.41,-17.49,-17.49,0,*7E
1498043177.84,3642,21.0,74212.8,17.45,-17.49,-17.45,0,*75
1498043179.07,3643,21.0,74212.8,17.51,-18.45,-18.59,0,*70
1498043180.29,3644,21.0,74216.0,17.51,-18.79,-18.79,0,*7A
1498043181.54,3645,21.0,74214.3,17.55,-19.57,-19.75,0,*7F
1498043182.77,3646,21.0,74216.5,17.57,-20.93,-20.99,0,*74
1498043184.0,3647,21.0,74212.5,17.57,-19.37,-19.61,0,*7C
1498043185.25,3648,21.0,74212.0,17.59,-18.21,-18.01,0,*7C
1498043186.46,3649,21.0,74212.3,17.65,-18.89,-18.83,0,*7A
1498043187.69,3650,21.0,74212.3,17.65,-19.65,-19.47,0,*78
1498043188.93,3651,21.0,74212.5,17.67,-18.93,-18.79,0,*7F
1498043190.18,3652,21.0,74216.0,17.73,-19.57,-19.51,0,*7B
1498043191.39,3653,21.0,74214.8,17.75,-20.39,-20.25,0,*77
1498043192.62,3654,21.0,74220.5,17.75,-20.19,-19.95,0,*73
1498043193.87,3655,21.0,74218.0,17.77,-19.27,-19.07,0,*7C
1498043195.11,3656,21.0,74216.5,17.79,-20.19,-20.15,0,*7F
1498043196.37,3657,21.0,74218.0,17.79,-21.27,-21.27,0,*72
1498043197.6,3658,21.0,74220.3,17.79,-19.71,-19.41,0,*7E
1498043198.85,3659,21.0,74220.0,17.85,-19.61,-19.47,0,*7B
1498043200.08,3660,21.0,74224.5,17.83,-19.23,-19.17,0,*74
1498043201.35,3661,21.0,74222.0,17.85,-20.35,-20.35,0,*74
1498043202.54,3662,21.0,74226.8,17.83,-21.47,-21.47,0,*71
1498043203.8,3663,21.0,74226.3,17.87,-21.87,-21.87,0,*74
1498043205.03,3664,21.0,74232.0,17.85,-24.31,-24.51,0,*77
1498043206.28,3665,21.0,74228.3,17.83,-25.55,-25.81,0,*7F
1498043207.47,3666,21.0,74228.0,17.79,-24.93,-25.23,0,*7A
1498043208.7,3667,21.0,74224.3,17.75,-27.19,-27.29,0,*7E
1498043209.9,3668,21.0,74224.3,17.69,-26.39,-26.39,0,*7F
1498043211.12,3669,21.0,74220.3,17.67,-26.07,-26.23,0,*76
1498043212.32,3670,21.0,74216.8,17.65,-25.13,-25.13,0,*7A
1498043213.52,3671,21.0,74216.0,17.61,-25.09,-25.35,0,*70
1498043214.75,3672,21.0,74216.0,17.61,-27.39,-27.71,0,*70
1498043216.0,3673,21.0,74214.0,17.57,-26.81,-26.97,0,*7F
1498043217.21,3674,21.0,74206.0,17.53,-26.03,-26.23,0,*79
1498043218.44,3675,21.0,74202.3,17.49,-26.77,-27.07,0,*77
1498043219.67,3676,21.0,74206.8,17.43,-27.67,-27.89,0,*78
1498043220.91,3677,21.0,74206.8,17.43,-28.85,-29.01,0,*74
1498043222.17,3678,21.0,74210.8,17.35,-26.97,-27.13,0,*7A
1498043223.39,3679,21.0,74208.3,17.37,-27.35,-27.67,0,*73
1498043224.65,3680,21.0,74216.3,17.31,-27.77,-28.25,0,*7C
1498043225.93,3681,21.0,74218.5,17.27,-27.61,-28.09,0,*73
1498043227.17,3682,21.0,74218.5,17.19,-27.23,-27.55,0,*7D
1498043228.4,3683,21.0,74214.8,17.17,-31.95,-32.51,0,*78
1498043229.62,3684,21.0,74220.8,17.05,-36.07,-36.85,0,*7D
1498043230.87,3685,21.0,74222.3,16.99,-36.79,-37.63,0,*78
1498043232.11,3686,21.0,74224.3,16.87,-34.13,-34.65,0,*7F
1498043233.33,3687,21.0,74222.3,16.81,-30.45,-31.01,0,*78
1498043234.54,3688,21.0,74220.0,16.75,-28.97,-29.23,0,*73
1498043235.8,3689,21.0,74212.0,16.73,-26.77,-26.29,0,*71
1498043237.04,3690,21.0,74196.0,16.73,-23.99,-24.15,0,*71
1498043238.27,3691,21.0,74202.0,16.73,-21.93,-21.97,0,*77
1498043239.54,3692,21.0,74204.5,16.77,-22.47,-22.73,0,*73
1498043240.82,3693,21.0,74202.5,16.81,-23.95,-24.21,0,*74
1498043242.08,3694,21.0,74200.8,16.83,-23.03,-23.23,0,*7B
1498043243.31,3695,21.0,74210.3,16.85,-24.31,-24.61,0,*7B
1498043244.54,3696,21.0,74208.5,16.83,-24.21,-24.31,0,*7A
1498043245.8,3697,21.0,74214.0,16.83,-26.17,-26.33,0,*7C
1498043247.02,3698,21.0,74218.0,16.83,-25.03,-25.19,0,*7E
1498043248.22,3699,21.0,74208.3,16.83,-21.47,-21.43,0,*70
1498043249.45,3700,21.0,74212.5,16.85,-21.17,-21.13,0,*77
1498043250.72,3701,21.0,74216.0,16.89,-19.41,-19.41,0,*7E
1498043251.97,3702,21.0,74218.0,16.93,-18.07,-17.97,0,*70
1498043253.2,3703,21.0,74216.0,16.97,-18.45,-18.45,0,*73
1498043254.43,3704,21.0,74220.3,17.05,-18.69,-18.73,0,*75
1498043255.64,3705,21.0,74222.0,17.07,-18.55,-18.69,0,*72
1498043256.83,3706,21.0,74220.3,17.09,-18.25,-18.25,0,*70
1498043258.09,3707,21.0,74216.0,17.15,-17.49,-17.59,0,*7D
1498043259.31,3708,21.0,74222.5,17.17,-19.47,-19.27,0,*77
1498043260.56,3709,21.0,74218.8,17.23,-21.23,-21.63,0,*73
1498043261.81,3710,21.0,74216.5,17.23,-19.31,-19.37,0,*79
1498043263.06,3711,21.0,74218.5,17.27,-19.31,-19.47,0,*7B
1498043264.25,3712,21.0,74222.8,17.29,-19.07,-19.07,0,*77
1498043265.47,3713,21.0,74220.3,17.33,-18.93,-19.07,0,*71
1498043266.69,3714,21.0,74224.5,17.35,-19.47,-19.47,0,*7C
1498043267.92,3715,21.0,74230.5,17.35,-19.95,-20.05,0,*7E
1498043269.14,3716,21.0,74230.3,17.39,-22.63,-22.83,0,*7C
1498043270.38,3717,21.0,74230.3,17.39,-23.79,-24.15,0,*7E
1498043271.6,3718,21.0,74228.3,17.35,-24.93,-24.93,0,*70
1498043272.84,3719,21.0,74206.3,17.35,-23.69,-23.79,0,*70
1498043274.06,3720,21.0,74210.0,17.35,-22.07,-22.11,0,*7C
1498043275.29,3721,21.0,74214.0,17.35,-20.39,-20.39,0,*7A
1498043276.55,3722,21.0,74216.0,17.37,-20.49,-20.49,0,*7B
1498043277.79,3723,21.0,74214.5,17.39,-23.79,-24.11,0,*7D
1498043279.01,3724,21.0,74222.0,17.37,-23.79,-24.11,0,*74
1498043280.26,3725,21.0,74218.3,17.35,-25.65,-26.13,0,*7C
1498043281.51,3726,21.0,74216.0,17.31,-25.23,-25.45,0,*79
1498043282.74,3727,21.0,74214.8,17.31,-24.77,-25.23,0,*78
1498043283.96,3728,21.0,74210.3,17.29,-22.17,-21.73,0,*7F
1498043285.21,3729,21.0,74208.5,17.29,-19.65,-19.65,0,*7F
1498043286.46,3730,21.0,74208.8,17.35,-18.35,-18.41,0,*79
1498043287.7,3731,21.0,74210.5,17.37,-20.15,-20.35,0,*7B
1498043288.91,3732,21.0,74214.0,17.41,-19.95,-20.09,0,*74
1498043290.15,3733,21.0,74214.0,17.41,-18.59,-18.59,0,*7A
1498043291.35,3734,21.0,74216.5,17.45,-19.47,-19.75,0,*78
1498043292.54,3735,21.0,74216.5,17.49,-23.13,-23.59,0,*7A
1498043293.79,3736,21.0,74216.8,17.49,-24.11,-24.41,0,*72
1498043295.07,3737,21.0,74214.5,17.43,-24.21,-24.67,0,*7E
1498043296.32,3738,21.0,74212.8,17.43,-23.89,-24.41,0,*70
1498043297.57,3739,21.0,74210.5,17.43,-20.53,-20.43,0,*73
1498043298.77,3740,21.0,74212.3,17.45,-19.03,-19.17,0,*7F
1498043300.02,3741,21.0,74208.5,17.51,-22.47,-22.67,0,*7C
1498043301.27,3742,21.0,74212.3,17.53,-19.65,-19.65,0,*7F
1498043302.49,3743,21.0,74214.3,17.51,-19.51,-19.51,0,*7C
1498043303.77,3744,21.0,74216.5,17.55,-18.55,-18.55,0,*7F
1498043304.99,3745,21.0,74212.0,17.55,-19.03,-19.13,0,*7F
1498043306.22,3746,21.0,74214.5,17.61,-18.59,-18.65,0,*75
1498043307.44,3747,21.0,74216.3,17.63,-18.73,-19.03,0,*7F
1498043308.66,3748,21.0,74216.8,17.65,-18.83,-19.27,0,*7F
1498043309.89,3749,21.0,74216.3,17.73,-18.11,-18.49,0,*7B
1498043311.12,3750,21.0,74218.5,17.73,-19.07,-19.37,0,*7D
1498043312.36,3751,21.06,74222.8,17.75,-18.31,-18.59,0,*77