#timestamp,LO_Frequency,Hit,StdDev 
1594890015.4,286046999.3,N
1594890035.3,286046998.5,N
1594890055.1,286046998.4,N
1594890056.0,286046998.4,N
1594890075.8,286046998.9,N
1594890095.7,286046999.6,N
1594890115.5,286046998.8,N
1594890135.3,286046998.8,N
1594890155.2,286047001.1,N
1594890175.0,286047000.6,N
1594890175.9,286047000.6,N
1594890195.8,286047000.5,N
1594890215.6,286046999.9,N
1594890235.4,286047000.9,N
1594890255.3,286047000.7,N
1594890275.1,286047000.9,N
1594890295.9,286047001.1,N
1594890315.7,286046998.4,N
1594890335.5,286047001.0,N
1594890355.4,286047001.1,N
1594890375.2,286046998.5,N
1594890395.1,286046998.6,N
1594890396.0,286046998.6,N
1594890415.8,286047000.3,N
1594890435.6,286047000.2,N
1594890455.5,286047001.3,N
1594890475.3,286047005.4,Y
1594890495.2,286047002.5,P
1594890515.9,286047002.2,N
1594890535.8,286046999.7,N
1594890555.6,286047000.3,N
1594890575.4,286047000.7,N
1594890595.3,286047000.6,N
1594890615.1,286047000.4,N
1594890635.8,286047001.0,N
1594890655.7,286047000.0,N
1594890675.5,286047000.9,N
1594890695.4,286047000.3,N
1594890715.2,286046999.7,N
1594890735.0,286047002.2,N
1594890735.9,286047002.2,N
1594890755.8,286047002.0,N
1594890775.6,286047002.1,N
1594890795.5,286047000.1,N
1594890815.3,286047002.8,N
1594890835.1,286046999.8,N
1594890855.9,286047002.8,N
1594890875.7,286047001.5,N
1594890895.5,286047002.1,N
1594890915.4,286047001.9,N
1594890935.2,286047001.9,N
1594890955.1,286047001.9,N
1594890956.0,286047001.9,N
1594890975.8,286047004.0,Y
1594890995.6,286047002.7,P
1594891015.5,286047002.2,N
1594891035.3,286047004.2,P
1594891055.2,286047003.2,N
1594891075.9,286047001.9,N
1594891095.7,286047002.0,N
1594891115.6,286047001.7,N
1594891135.4,286047002.0,N
1594891155.2,286047001.8,N
1594891175.1,286047001.5,N
1594891176.0,286047001.5,N
1594891195.8,286047005.8,Y
1594891215.7,286047001.7,P
1594891235.5,286046998.8,P
1594891255.3,286046999.2,N
1594891275.2,286046998.7,N
1594891295.0,286046998.8,N
1594891295.9,286046998.8,N
1594891315.8,286046999.6,N
1594891335.6,286046999.4,N
1594891355.4,286046998.3,N
1594891375.3,286047000.5,N
1594891395.1,286047000.9,N
1594891415.9,286047001.2,N
1594891435.7,286046998.6,N
1594891455.5,286046998.6,N
1594891475.4,286046998.4,N
1594891495.2,286046998.4,N
1594891515.0,286046998.5,N
1594891516.0,286046998.5,N
1594891535.8,286046998.7,N
1594891555.6,286046998.8,N
1594891575.5,286046999.2,N
1594891595.3,286046996.5,Y
1594891615.1,286046998.4,P
1594891635.9,286046999.0,N
1594891655.7,286046999.1,N
1594891675.6,286046999.3,N
1594891695.4,286046999.2,N
1594891715.2,286046998.7,Y
1594891735.1,286047000.7,P
1594891736.0,286047000.7,N
1594891755.8,286046998.2,N
1594891775.7,286047001.2,N
1594891795.5,286047002.4,N
1594891815.3,286047000.8,N
1594891835.2,286047000.9,N
1594891855.0,286047000.8,N
1594891855.9,286047000.8,N
1594891875.8,286047000.9,N
1594891895.6,286047000.9,N
1594891915.4,286046998.4,N
1594891935.3,286046998.4,N
1594891955.1,286046998.8,N
1594891975.8,286046999.4,N
1594891995.7,286046998.3,N
1594892015.5,286046998.3,N
1594892035.4,286046998.8,N
1594892055.2,286046998.8,N
1594892075.0,286047000.3,N
1594892075.9,286047000.3,N
1594892095.8,286047001.0,N
1594892115.6,286047000.9,N
1594892135.5,286047004.1,Y
1594892155.3,286047002.9,P
1594892175.1,286047002.6,N
1594892195.9,286047002.8,N
1594892215.7,286047000.4,N
1594892235.5,286047000.7,N
1594892255.4,286047000.5,N
1594892275.2,286047000.2,N
1594892295.1,286047002.3,N
1594892296.0,286047002.3,N
1594892315.8,286047004.3,Y
1594892335.7,286046999.7,P
1594892355.5,286047000.0,N
1594892375.3,286047002.6,P
1594892395.2,286046999.8,N
1594892415.0,286047001.7,N
1594892415.9,286047001.7,N
1594892435.8,286047002.0,N
1594892455.6,286047003.6,Y
1594892475.4,286047000.1,P
1594892495.3,286047001.7,P
1594892515.1,286047001.8,N
1594892535.9,286047002.2,Y
1594892555.7,286047002.3,P
1594892575.5,286047002.6,P
1594892595.4,286047000.9,N
1594892615.2,286047002.6,Y
1594892635.1,286047000.4,P
1594892636.0,286047000.4,N
1594892655.8,286047001.8,N
1594892675.6,286047000.7,N
1594892695.5,286046998.9,N
1594892715.3,286047000.9,N
1594892735.2,286046999.7,N
1594892755.9,286047002.3,N
1594892775.7,286046999.6,N
1594892795.6,286046997.3,N
1594892815.4,286046998.9,N
1594892835.2,286046999.0,N
1594892855.1,286046994.9,Y
1594892856.0,286046994.9,P
1594892875.8,286046996.9,N
1594892895.7,286046998.3,N
1594892915.5,286047001.2,N
1594892935.3,286047002.2,N
1594892955.2,286046998.2,N
1594892975.0,286046997.7,N
1594892975.9,286046997.7,N
1594892995.8,286046998.3,N
1594893045.6,286046996.9,E
1594893055.6,286046997.5,N
1594893075.4,286046996.5,P
1594893095.2,286046998.8,N
1594893115.1,286047004.4,Y
1594893116.0,286047004.4,P
1594893135.8,286047004.5,N
1594893155.6,286047001.6,N
1594893175.5,286047002.7,N
1594893195.3,286047000.2,N
1594893215.2,286047000.7,N
1594893235.9,286046999.8,N
1594893255.7,286047002.1,N
1594893275.6,286047004.5,N
1594893295.4,286047003.8,N
1594893315.3,286047005.9,N
1594893335.1,286047005.2,N
1594893336.0,286047005.2,N
1594893355.8,286047006.3,N
1594893375.7,286047005.7,N
1594893395.5,286046999.8,N
1594893415.3,286047002.6,N
1594893435.2,286047003.4,N
1594893455.0,286047002.2,N
1594893455.9,286047002.2,N
1594893475.8,286047001.0,N
1594893495.6,286047000.5,N
1594893515.5,286046999.7,N
1594893535.3,286046998.2,N
1594893555.1,286046999.0,N
1594893575.9,286046999.0,N
1594893595.7,286046999.6,N
