#timestamp,LO_Frequency,Hit,StdDev 
1501372815.5,286047001.4,N,1.3
1501372835.4,286047001.4,N,1.2
1501372855.2,286047004.1,P,1.1
1501372875.1,286047002.3,N,1.0
1501372876.0,286047002.3,N,0.9
1501372895.8,286047002.7,P,0.0
1501372915.6,286046999.3,P,1.6
1501372935.5,286046998.9,N,1.8
1501372955.3,286046996.8,N,2.3
1501372975.2,286046998.7,N,2.1
1501373025.9,286046997.7,E,nan
1501373035.9,286046999.4,N,0.0
1501373055.7,286047000.8,P,0.7
1501373075.5,286046998.6,N,0.9
1501373095.4,286046998.1,N,1.0
1501373115.2,286047000.8,N,1.1
1501373135.0,286047000.0,N,1.0
1501373135.9,286047000.0,N,1.0
1501373155.8,286047000.6,N,0.9
1501373175.6,286047001.0,N,1.0
1501373195.5,286047001.2,N,1.0
1501373215.3,286047001.1,N,1.0
1501373235.1,286047000.5,N,1.0
1501373255.9,286047000.1,N,0.9
1501373275.7,286047000.2,N,0.9
1501373295.6,286047000.6,N,0.9
1501373315.4,286047001.0,N,0.9
1501373335.2,286047000.2,N,0.8
1501373355.1,286046999.9,N,0.8
1501373356.0,286046999.9,N,0.8
1501373375.8,286047000.2,N,0.8
1501373395.6,286046999.7,N,0.8
1501373415.5,286047000.8,N,0.8
1501373435.3,286046999.8,N,0.7
1501373455.2,286047000.1,N,0.7
1501373475.0,286046999.9,N,0.7
1501373475.9,286046999.9,N,0.7
1501373495.7,286046999.8,N,0.7
1501373515.6,286046999.9,N,0.7
1501373535.4,286047000.2,N,0.7
1501373555.3,286047002.2,P,1.0
1501373575.1,286047002.4,N,1.0
1501373595.8,286046999.9,N,1.1
1501373615.7,286046999.7,N,1.2
1501373635.5,286047002.5,N,1.2
1501373655.4,286047002.1,N,1.2
1501373675.2,286047000.5,N,1.1
1501373695.0,286047001.6,N,1.1
1501373695.9,286047001.6,N,1.0
1501373715.8,286047002.7,N,1.1
1501373735.6,286046999.7,N,1.1
1501373755.5,286046999.8,N,1.2
1501373775.3,286047002.1,N,1.1
1501373795.1,286047000.4,N,1.1
1501373815.9,286047000.4,N,1.1
1501373835.7,286047000.2,N,1.1
1501373855.6,286047002.7,N,1.1
1501373875.4,286047001.6,N,1.1
1501373895.2,286047001.9,N,1.1
1501373915.1,286047002.1,N,1.1
1501373916.0,286047002.1,N,1.1
1501373935.8,286047002.5,N,1.1
1501373955.7,286047001.5,N,1.0
1501373975.5,286047001.7,N,1.0
1501373995.3,286047001.7,N,1.0
1501374015.2,286047003.2,P,0.9
1501374035.0,286047002.6,N,0.8
1501374035.9,286047002.6,P,0.7
1501374055.8,286047000.1,N,1.1
1501374075.6,286047000.5,N,1.2
1501374095.4,286047000.4,N,1.2
1501374115.3,286047001.0,N,1.1
1501374135.1,286047000.2,N,1.1
1501374155.8,286046999.7,N,1.2
1501374175.7,286047001.0,P,0.1
1501374195.5,286046999.3,P,0.8
1501374215.4,286046998.9,N,1.0
1501374235.2,286047000.4,N,0.9
1501374255.0,286047001.1,N,0.9
1501374255.9,286047001.1,N,0.9
1501374275.8,286046998.2,N,1.1
1501374295.6,286046998.1,N,1.2
1501374315.5,286046998.4,N,1.2
1501374335.3,286046998.7,N,1.2
1501374355.1,286047000.8,N,1.2
1501374375.9,286047000.5,N,1.2
1501374395.7,286047002.3,N,1.3
1501374415.6,286046999.9,N,1.3
1501374435.4,286046999.9,N,1.2
1501374455.2,286047002.5,N,1.3
1501374475.1,286047002.6,N,1.4
1501374476.0,286047002.6,N,1.5
1501374495.8,286047002.0,N,1.5
1501374515.7,286047002.8,N,1.5
1501374535.5,286047000.0,N,1.5
1501374555.3,286047000.3,N,1.5
1501374575.2,286047002.4,N,1.5
1501374595.0,286047001.6,P,0.5
1501374595.9,286047001.6,P,0.5
1501374615.8,286046999.9,N,0.7
1501374635.6,286047002.7,P,0.9
1501374655.4,286047000.6,N,0.9
1501374675.3,286047000.9,N,0.8
1501374695.1,286046999.4,N,1.1
1501374715.9,286046999.5,N,1.1
1501374735.7,286046997.3,N,1.6
1501374755.5,286046997.6,N,1.7
1501374775.4,286046997.0,N,1.8
1501374795.2,286046997.7,N,1.8
1501374815.1,286046997.6,N,1.8
1501374816.0,286046997.6,N,1.8
1501374835.8,286046997.7,N,1.8
1501374855.6,286046997.5,N,1.7
1501374875.5,286046995.1,N,1.9
1501374895.3,286046996.0,N,2.0
1501374915.2,286046993.6,P,2.4
1501374935.9,286046995.8,N,2.0
1501374955.7,286046996.2,N,1.7
1501374975.6,286046995.2,N,1.6
1501374995.4,286046995.5,N,1.4
1501375015.3,286046996.3,N,1.3
1501375035.1,286046994.5,P,0.7
1501375036.0,286046994.5,P,0.6
1501375055.8,286046996.7,P,0.9
1501375075.7,286046996.6,P,0.6
1501375095.5,286047003.7,P,3.7
1501375115.4,286047001.7,N,3.5
1501375135.2,286047002.6,N,3.4
1501375155.0,286047002.2,N,3.2
1501375155.9,286047002.2,N,3.0
1501375175.8,286047001.9,N,2.8
1501375195.6,286047001.6,N,2.7
1501375215.5,286047002.0,N,2.6
1501375235.3,286047002.2,N,2.5
1501375255.1,286047002.7,N,2.4
1501375275.9,286046999.7,N,2.4
1501375295.7,286046999.8,N,2.3
1501375315.5,286047001.0,N,2.2
1501375335.4,286047000.7,N,2.1
1501375355.2,286046999.7,N,2.1
1501375375.1,286047000.0,N,2.1
1501375376.0,286047000.0,N,2.0
1501375395.8,286047000.8,N,2.0
1501375415.6,286047000.2,N,1.9
1501375435.5,286046998.2,N,2.0
1501375455.3,286047001.1,N,1.9
1501375475.2,286046998.3,N,1.9
1501375495.9,286046999.0,N,1.9
1501375515.7,286046998.7,N,1.9
1501375535.6,286047001.2,N,1.9
1501375555.4,286047000.7,N,1.8
1501375575.3,286046998.5,N,1.9
1501375595.1,286046998.3,N,1.9
1501375596.0,286046998.3,N,1.7
1501375615.8,286046998.7,N,1.5
1501375635.7,286046998.5,N,1.5
1501375655.5,286046998.4,N,1.5
1501375675.4,286047001.2,N,1.4
1501375695.2,286046998.8,N,1.4
1501375715.0,286047001.2,N,1.4
1501375715.9,286047001.2,N,1.3
1501375735.8,286047000.7,N,1.3
1501375755.6,286046998.6,N,1.3
1501375775.4,286047000.7,N,1.2
1501375795.3,286046998.8,N,1.1
1501375815.1,286046998.9,N,1.1
1501375835.9,286047001.2,N,1.1
1501375855.7,286046998.5,N,1.1
1501375875.5,286046998.6,N,1.1
1501375895.4,286046999.4,N,1.1
1501375915.2,286046998.5,N,1.1
1501375935.1,286046998.7,N,1.2
1501375936.0,286046998.7,N,1.1
1501375955.8,286046999.5,N,1.1
1501375975.6,286046999.2,N,1.1
1501375995.5,286046996.5,P,1.5
1501376015.3,286046998.2,N,1.2
1501376035.2,286046998.9,N,1.1
1501376055.0,286046998.3,N,1.0
1501376055.9,286046998.3,N,0.9
1501376075.8,286046998.9,N,0.9
1501376095.6,286046998.5,N,0.8
1501376115.4,286046998.4,N,0.8
1501376135.3,286046999.5,N,0.8
1501376155.1,286046996.7,P,0.9
1501376175.9,286046998.6,N,0.9
1501376195.7,286046998.4,N,0.8
1501376215.5,286046998.3,N,0.7
1501376235.4,286046998.6,N,0.7
1501376255.2,286046998.9,N,0.7
1501376275.0,286046998.8,N,0.6
1501376276.0,286046998.8,N,0.6
1501376295.8,286046998.5,N,0.6
1501376315.6,286046998.1,P,0.2
1501376335.5,286046999.7,N,0.7
1501376355.3,286047002.3,P,1.7
1501376375.2,286047002.8,N,2.0
1501376395.9,286047001.7,N,1.9
