#timestamp,LO_Frequency,Hit,Temp,Hum 
1488607215.1,286046995.3,N,0.0,0.0
1488607216.0,286046995.3,N,0.0,0.0
1488607235.8,286046995.3,N,0.0,0.0
1488607255.6,286046995.8,N,0.0,0.0
1488607275.5,286046996.4,N,0.0,0.0
1488607295.3,286046998.7,N,0.0,0.0
1488607315.1,286046998.9,N,0.0,0.0
1488607335.9,286046999.2,N,0.0,0.0
1488607355.7,286046999.6,N,0.0,0.0
1488607375.5,286046998.1,N,0.0,0.0
1488607395.4,286046998.9,N,0.0,0.0
1488607415.2,286046998.6,N,0.0,0.0
1488607435.0,286047000.3,N,0.0,0.0
1488607435.9,286047000.3,N,0.0,0.0
1488607455.8,286046996.6,N,0.0,0.0
1488607475.6,286046998.8,N,0.0,0.0
1488607495.4,286047001.9,N,0.0,0.0
1488607515.3,286047000.8,N,0.0,0.0
1488607535.1,286047000.3,N,0.0,0.0
1488607536.0,286047000.3,N,0.0,0.0
1488607555.8,286046998.5,N,0.0,0.0
1488607575.7,286046998.1,N,0.0,0.0
1488607595.5,286046998.9,N,0.0,0.0
1488607615.3,286047002.1,N,0.0,0.0
1488607635.1,286047000.6,N,0.0,0.0
1488607655.9,286046996.6,N,0.0,0.0
1488607675.7,286046997.5,N,0.0,0.0
1488607695.5,286046995.2,N,0.0,0.0
1488607715.4,286046997.8,N,0.0,0.0
1488607735.2,286046997.0,N,0.0,0.0
1488607755.7,286046995.5,N,0.0,0.0
1488607775.5,286046996.3,N,0.0,0.0
1488607795.4,286046997.4,N,0.0,0.0
1488607815.2,286046995.5,N,0.0,0.0
1488607835.0,286046995.3,N,0.0,0.0
1488607835.9,286046995.3,N,0.0,0.0
1488607855.8,286046995.7,N,0.0,0.0
1488607875.6,286046997.9,N,0.0,0.0
1488607895.4,286046994.8,N,0.0,0.0
1488607915.3,286046993.7,Y,0.0,0.0
1488607935.1,286046995.6,N,0.0,0.0
1488607936.0,286046995.6,N,0.0,0.0
1488607955.8,286046991.8,Y,0.0,0.0
1488607975.7,286046992.3,Y,0.0,0.0
1488607995.5,286046990.7,Y,0.0,0.0
1488608015.4,286046997.8,N,0.0,0.0
1488608035.2,286046998.5,N,0.0,0.0
1488608055.0,286047008.6,Y,0.0,0.0
1488608055.9,286047008.6,N,0.0,0.0
1488608075.8,286047004.8,N,0.0,0.0
1488608095.6,286047006.8,N,0.0,0.0
1488608115.4,286047006.6,N,0.0,0.0
1488608135.3,286047005.1,N,0.0,0.0
1488608155.1,286047004.6,N,0.0,0.0
1488608156.0,286047004.6,N,0.0,0.0
1488608175.8,286047004.3,N,0.0,0.0
1488608195.7,286047002.4,N,0.0,0.0
1488608215.5,286047000.6,N,0.0,0.0
1488608235.3,286047004.5,N,0.0,0.0
1488608255.1,286047004.6,N,0.0,0.0
1488608275.9,286047007.9,N,0.0,0.0
1488608295.7,286047011.2,N,0.0,0.0
1488608315.5,286047009.8,N,0.0,0.0
1488608335.4,286047004.8,N,0.0,0.0
1488608355.2,286047004.2,N,0.0,0.0
1488608375.0,286047001.6,N,0.0,0.0
1488608375.9,286047001.6,N,0.0,0.0
1488608395.8,286047002.1,N,0.0,0.0
1488608415.6,286047002.4,N,0.0,0.0
1488608435.4,286047000.2,N,0.0,0.0
1488608455.3,286046998.5,N,0.0,0.0
1488608475.1,286046996.7,N,0.0,0.0
1488608476.0,286046996.7,N,0.0,0.0
1488608495.8,286046997.2,N,0.0,0.0
1488608515.7,286047000.4,N,0.0,0.0
1488608535.5,286046999.7,N,0.0,0.0
1488608555.3,286047000.7,N,0.0,0.0
1488608575.2,286047001.5,N,0.0,0.0
1488608595.9,286047005.8,N,0.0,0.0
1488608615.7,286047004.6,N,0.0,0.0
1488608635.6,286047007.1,N,0.0,0.0
1488608655.4,286047008.4,N,0.0,0.0
1488608675.2,286047010.6,N,0.0,0.0
1488608695.1,286047012.3,N,0.0,0.0
1488608696.0,286047012.3,Y,0.0,0.0
1488608715.8,286047010.5,N,0.0,0.0
1488608735.6,286047011.4,N,0.0,0.0
1488608755.5,286047012.3,N,0.0,0.0
1488608775.3,286047014.0,Y,0.0,0.0
1488608795.1,286047005.7,N,0.0,0.0
1488608815.9,286047002.0,N,0.0,0.0
1488608835.7,286047003.2,N,0.0,0.0
1488608855.5,286047006.8,N,0.0,0.0
1488608875.4,286047006.8,N,0.0,0.0
1488608895.2,286047009.7,N,0.0,0.0
1488608915.0,286047011.4,N,0.0,0.0
1488608915.9,286047011.4,N,0.0,0.0
1488608935.8,286047007.8,N,0.0,0.0
1488608955.6,286047012.2,N,0.0,0.0
1488608975.4,286047012.2,N,0.0,0.0
1488608995.3,286047015.0,Y,0.0,0.0
1488609015.1,286047012.7,N,0.0,0.0
1488609016.0,286047012.7,N,0.0,0.0
1488609035.8,286047013.9,N,0.0,0.0
1488609055.7,286047009.3,N,0.0,0.0
1488609075.5,286047013.4,N,0.0,0.0
1488609095.3,286047013.0,N,0.0,0.0
1488609115.2,286047014.7,N,0.0,0.0
1488609135.9,286047018.3,Y,0.0,0.0
1488609155.7,286047012.6,N,0.0,0.0
1488609175.6,286047016.3,N,0.0,0.0
1488609195.4,286047017.5,N,0.0,0.0
1488609215.2,286047019.8,Y,0.0,0.0
1488609235.1,286047012.2,N,0.0,0.0
1488609236.0,286047012.2,N,0.0,0.0
1488609255.8,286047010.1,N,0.0,0.0
1488609275.6,286047010.6,N,0.0,0.0
1488609295.5,286047009.6,N,0.0,0.0
1488609315.3,286047011.6,N,0.0,0.0
1488609335.1,286047016.4,Y,0.0,0.0
1488609355.7,286047007.9,N,0.0,0.0
1488609375.5,286047008.6,N,0.0,0.0
1488609395.4,286047008.0,N,0.0,0.0
1488609415.2,286047009.5,N,0.0,0.0
1488609435.0,286047012.1,Y,0.0,0.0
1488609435.9,286047012.1,Y,0.0,0.0
1488609455.8,286046987.0,Y,0.0,0.0
1488609475.6,286046980.1,Y,0.0,0.0
1488609495.5,286046968.5,Y,0.0,0.0
1488609515.7,286046960.8,Y,0.0,0.0
1488609535.5,286046951.1,Y,0.0,0.0
1488609555.3,286046943.3,Y,0.0,0.0
1488609575.9,286046936.0,Y,0.0,0.0
1488609595.7,286046935.1,Y,0.0,0.0
1488609615.6,286046928.5,Y,0.0,0.0
1488609635.4,286046924.8,Y,0.0,0.0
1488609655.3,286046924.5,Y,0.0,0.0
1488609675.1,286046926.8,N,0.0,0.0
1488609676.0,286046926.8,N,0.0,0.0
1488609695.8,286046925.3,N,0.0,0.0
1488609715.7,286046928.6,N,0.0,0.0
1488609735.5,286046925.2,N,0.0,0.0
1488609755.3,286046925.3,N,0.0,0.0
1488609775.1,286046925.6,N,0.0,0.0
1488609795.9,286046922.9,N,0.0,0.0
1488609815.7,286046927.2,N,0.0,0.0
1488609835.5,286046928.1,N,0.0,0.0
1488609855.4,286046929.9,N,0.0,0.0
1488609875.2,286046932.9,N,0.0,0.0
1488609895.0,286046935.3,N,0.0,0.0
1488609895.9,286046935.3,N,0.0,0.0
1488609915.8,286046934.3,N,0.0,0.0
1488609935.6,286046936.5,N,0.0,0.0
1488609955.4,286046937.6,N,0.0,0.0
1488609975.3,286046938.5,N,0.0,0.0
1488609995.1,286046940.2,N,0.0,0.0
1488610015.8,286046939.5,N,0.0,0.0
1488610035.7,286046937.5,N,0.0,0.0
1488610055.5,286046940.2,N,0.0,0.0
1488610075.3,286046939.1,N,0.0,0.0
1488610095.2,286046940.8,N,0.0,0.0
1488610115.9,286046940.6,N,0.0,0.0
1488610135.7,286046943.6,N,0.0,0.0
1488610155.6,286046944.7,N,0.0,0.0
1488610175.4,286046944.5,N,0.0,0.0
1488610195.2,286046946.6,N,0.0,0.0
1488610215.5,286046948.7,N,0.0,0.0
1488610235.4,286046948.3,N,0.0,0.0
1488610255.2,286046946.9,N,0.0,0.0
1488610275.0,286046950.9,N,0.0,0.0
1488610275.9,286046950.9,N,0.0,0.0
1488610295.8,286046952.0,N,0.0,0.0
1488610315.6,286046947.2,N,0.0,0.0
1488610335.4,286046948.9,N,0.0,0.0
1488610355.3,286046951.5,N,0.0,0.0
1488610375.1,286046948.5,N,0.0,0.0
1488610395.8,286046946.0,N,0.0,0.0
1488610415.7,286046950.5,N,0.0,0.0
1488610435.5,286046950.1,N,0.0,0.0
1488610455.3,286046950.4,N,0.0,0.0
1488610475.2,286046952.1,N,0.0,0.0
1488610495.9,286046957.6,N,0.0,0.0
1488610515.7,286046956.0,N,0.0,0.0
1488610535.6,286046952.6,N,0.0,0.0
1488610555.4,286046958.9,Y,0.0,0.0
1488610575.2,286047021.8,N,0.0,0.0
1488610595.1,286047032.8,N,0.0,0.0
1488610596.0,286047032.8,N,0.0,0.0
1488610615.8,286047038.4,N,0.0,0.0
1488610635.6,286047044.6,N,0.0,0.0
1488610655.5,286047048.4,N,0.0,0.0
1488610675.3,286047055.4,N,0.0,0.0
1488610695.1,286047053.1,N,0.0,0.0
1488610715.9,286047053.0,N,0.0,0.0
1488610735.7,286047054.2,N,0.0,0.0
1488610755.5,286047057.3,N,0.0,0.0
1488610775.3,286047059.6,N,0.0,0.0
1488610795.2,286047065.0,N,0.0,0.0
