#timestamp,LO_Frequency,Hit 
1500616815.1,286046779.0,N
1500616816.0,286046779.0,N
1500616835.8,286046779.1,N
1500616855.6,286046781.8,N
1500616875.5,286046781.5,N
1500616895.3,286046779.3,N
1500616915.2,286046778.9,N
1500616935.9,286046781.8,N
1500616955.7,286046780.8,N
1500616975.6,286046781.8,N
1500616995.4,286046781.5,N
1500617015.2,286046782.0,N
1500617035.1,286046783.5,N
1500617036.0,286046783.5,N
1500617055.8,286046782.6,N
1500617075.7,286046781.0,N
1500617095.5,286046783.6,N
1500617115.3,286046781.2,N
1500617135.2,286046782.9,N
1500617155.0,286046783.2,N
1500617155.9,286046783.2,N
1500617175.8,286046782.9,N
1500617195.6,286046785.1,N
1500617215.4,286046785.1,N
1500617235.3,286046783.3,N
1500617255.1,286046782.4,N
1500617275.9,286046783.1,N
1500617295.7,286046783.5,N
1500617315.5,286046782.9,N
1500617335.4,286046783.3,N
1500617355.2,286046780.8,N
1500617375.0,286046782.3,N
1500617375.9,286046782.3,N
1500617395.8,286046782.8,N
1500617415.6,286046783.0,N
1500617435.5,286046782.2,N
1500617455.3,286046782.3,N
1500617475.1,286046782.3,N
1500617495.9,286046783.2,N
1500617515.7,286046782.3,N
1500617535.5,286046782.3,N
1500617555.4,286046784.6,N
1500617575.2,286046786.7,N
1500617595.1,286046784.2,N
1500617596.0,286046784.2,N
1500617615.8,286046786.4,N
1500617635.6,286046784.4,N
1500617655.5,286046783.8,N
1500617675.3,286046782.1,N
1500617695.2,286046782.2,N
1500617715.9,286046784.7,N
1500617735.7,286046785.2,N
1500617755.6,286046782.3,N
1500617775.4,286046784.7,N
1500617795.2,286046785.1,N
1500617815.1,286046786.8,N
1500617816.0,286046786.8,N
1500617835.8,286046786.7,N
1500617855.7,286046784.5,N
1500617875.5,286046786.3,N
1500617895.3,286046784.0,N
1500617915.2,286046786.7,N
1500617935.0,286046786.2,N
1500617935.9,286046786.2,N
1500617955.8,286046783.9,N
1500617975.6,286046784.3,N
1500617995.4,286046786.2,N
1500618015.3,286046786.8,N
1500618035.1,286046786.0,N
1500618055.8,286046786.6,N
1500618075.7,286046786.1,N
1500618095.5,286046785.9,N
1500618115.4,286046786.2,N
1500618135.2,286046786.5,N
1500618155.0,286046786.2,N
1500618155.9,286046786.2,N
1500618175.8,286046786.7,N
1500618195.6,286046786.4,N
1500618215.5,286046785.5,N
1500618235.3,286046786.1,N
1500618255.1,286046786.2,N
1500618275.9,286046785.6,N
1500618295.7,286046785.8,N
1500618315.6,286046785.9,N
1500618335.4,286046786.2,N
1500618355.2,286046785.9,N
1500618375.1,286046785.7,N
1500618376.0,286046785.7,N
1500618395.8,286046788.3,N
1500618415.6,286046786.3,N
1500618435.5,286046785.9,N
1500618455.3,286046785.6,N
1500618475.2,286046786.4,N
1500618495.9,286046786.5,N
1500618515.7,286046786.5,N
1500618535.6,286046783.9,N
1500618555.4,286046783.8,N
1500618575.2,286046786.5,N
1500618595.1,286046786.7,N
1500618596.0,286046786.7,N
1500618615.8,286046786.6,N
1500618635.7,286046783.7,N
1500618655.5,286046784.3,N
1500618675.3,286046785.1,N
1500618695.2,286046784.9,N
1500618715.0,286046786.3,N
1500618715.9,286046786.3,N
1500618735.8,286046786.2,N
1500618755.6,286046786.8,N
1500618775.4,286046784.1,N
1500618795.3,286046784.2,N
1500618815.1,286046784.6,N
1500618835.8,286046785.0,N
1500618855.7,286046784.6,N
1500618875.5,286046784.5,N
1500618895.4,286046784.3,N
1500618915.2,286046784.6,N
1500618935.0,286046784.2,N
1500618935.9,286046784.2,N
1500618955.8,286046786.7,N
1500618975.6,286046784.2,N
1500618995.5,286046784.6,N
1500619015.3,286046784.1,N
1500619035.1,286046786.8,N
1500619055.9,286046784.1,N
1500619075.7,286046782.1,N
1500619095.5,286046784.7,N
1500619115.4,286046784.7,N
1500619135.2,286046784.4,N
1500619155.1,286046784.5,N
1500619156.0,286046784.5,N
1500619175.8,286046783.7,N
1500619195.6,286046786.1,N
1500619215.5,286046785.4,N
1500619235.3,286046786.6,N
1500619255.1,286046784.2,N
1500619275.9,286046786.7,N
1500619295.7,286046786.7,N
1500619315.6,286046783.9,N
1500619335.4,286046786.6,N
1500619355.2,286046786.7,N
1500619375.1,286046786.4,N
1500619376.0,286046786.4,N
1500619395.8,286046786.6,N
1500619415.7,286046783.7,N
1500619435.5,286046784.1,N
1500619455.3,286046786.8,N
1500619475.2,286046786.2,N
1500619495.0,286046784.2,N
1500619495.9,286046784.2,N
1500619515.8,286046784.9,N
1500619535.6,286046786.3,N
1500619555.4,286046783.7,N
1500619575.3,286046786.2,N
1500619595.1,286046784.2,N
1500619615.8,286046783.9,N
1500619635.7,286046786.0,N
1500619655.5,286046786.6,N
1500619675.4,286046786.0,N
1500619695.2,286046784.1,N
1500619715.0,286046297.6,N
1500619715.9,286046784.0,N
1500619735.8,286046783.9,N
1500619755.6,286046786.4,N
1500619775.4,286046786.3,N
1500619795.3,286046786.8,N
1500619815.1,286046784.4,N
1500619835.9,286046786.8,N
1500619855.7,286046783.8,N
1500619875.5,286046784.3,N
1500619895.4,286046784.1,N
1500619915.2,286046784.9,N
1500619935.0,286046784.1,N
1500619935.9,286046784.1,N
1500619955.8,286046786.8,N
1500619975.6,286046786.0,N
1500619995.5,286046785.6,N
1500620015.3,286046788.3,N
1500620035.1,286046788.3,N
1500620055.9,286046787.9,N
1500620075.7,286046787.8,N
1500620095.5,286046785.5,N
1500620115.4,286046785.3,N
1500620165.3,286046788.6,Y
1500620175.2,286046892.3,N
1500620195.0,286047000.4,N
1500620195.9,286047000.4,N
1500620215.8,286047001.1,N
1500620235.6,286047000.4,N
1500620255.4,286047001.0,N
1500620275.3,286047000.9,N
1500620295.1,286047000.5,N
1500620315.9,286047000.9,N
1500620335.7,286047000.0,N
1500620355.5,286047000.9,N
1500620375.4,286047001.0,N
1500620395.2,286046998.2,N
