#timestamp,LO_Frequency,Hit,StdDev 
1544140815.4,286047000.6,N
1544140835.2,286046998.7,N
1544140855.1,286046998.4,N
1544140856.0,286046998.4,N
1544140875.8,286046998.5,N
1544140895.6,286046998.1,N
1544140915.5,286046998.6,N
1544140935.3,286047000.7,N
1544140955.2,286047001.0,N
1544140975.9,286046998.2,N
1544140995.7,286046998.5,N
1544141015.6,286046998.9,N
1544141035.4,286046996.6,N
1544141055.2,286046997.5,N
1544141075.1,286046996.8,N
1544141076.0,286046996.8,N
1544141095.8,286046996.9,N
1544141115.7,286046996.9,N
1544141135.5,286046999.2,N
1544141155.3,286046997.4,N
1544141175.2,286046999.2,N
1544141195.0,286046998.8,N
1544141195.9,286046998.8,N
1544141215.8,286046999.3,N
1544141235.6,286046997.2,N
1544141255.4,286046998.7,N
1544141275.3,286046998.5,N
1544141295.1,286046999.3,N
1544141315.8,286046999.3,N
1544141335.7,286046998.1,N
1544141355.5,286046998.3,N
1544141375.4,286046998.8,N
1544141395.2,286046999.3,N
1544141415.0,286046996.9,N
1544141415.9,286046996.9,N
1544141435.8,286046998.2,N
1544141455.6,286046998.5,N
1544141475.4,286046998.4,N
1544141495.3,286046999.0,N
1544141515.1,286046996.7,Y
1544141535.9,286046999.3,P
1544141555.7,286047001.0,N
1544141575.5,286047000.4,N
1544141595.4,286046999.9,N
1544141615.2,286046998.4,N
1544141635.1,286046998.6,N
1544141636.0,286046998.6,N
1544141655.8,286047002.8,N
1544141675.6,286047000.6,N
1544141695.5,286047000.2,N
1544141715.3,286047000.4,N
1544141735.1,286047000.9,N
1544141755.9,286046999.7,N
1544141775.7,286047000.1,N
1544141795.6,286047000.4,N
1544141815.4,286047002.3,N
1544141835.2,286047002.6,N
1544141855.1,286047002.5,N
1544141856.0,286047002.5,N
1544141875.8,286047002.2,N
1544141895.6,286047001.6,N
1544141915.5,286047002.3,N
1544141935.3,286047002.3,N
1544141955.2,286046999.8,N
1544141975.9,286047000.6,N
1544141995.7,286047001.0,N
1544142015.6,286046999.8,N
1544142035.4,286047000.6,N
1544142055.2,286047000.6,N
1544142075.1,286047000.9,N
1544142076.0,286047000.9,N
1544142095.8,286047000.5,N
1544142115.7,286046998.7,N
1544142135.5,286047000.2,N
1544142155.3,286047000.2,N
1544142175.2,286047000.2,N
1544142195.0,286046999.7,N
1544142195.9,286046999.7,N
1544142215.7,286047002.6,N
1544142235.6,286047002.8,N
1544142255.4,286046999.7,N
1544142275.3,286047002.7,N
1544142295.1,286046999.8,N
1544142296.0,286046999.8,N
1544142315.8,286047002.2,N
1544142335.7,286047001.3,N
1544142355.5,286047001.8,N
1544142375.3,286047001.7,N
1544142395.2,286047002.6,N
1544142415.0,286047002.7,N
1544142415.9,286047002.7,N
1544142435.8,286047000.2,N
1544142455.6,286047001.5,N
1544142475.4,286047001.3,N
1544142495.3,286047001.8,N
1544142515.1,286047002.3,N
1544142535.9,286046999.8,N
1544142555.7,286047000.0,N
1544142575.5,286047001.6,N
1544142595.4,286047002.5,N
1544142615.2,286047002.6,N
1544142635.0,286047004.4,Y
1544142635.9,286047004.4,P
1544142655.8,286047002.2,N
1544142675.6,286046999.8,N
1544142695.5,286046998.9,N
1544142715.3,286047001.1,N
1544142735.1,286047000.8,N
1544142755.9,286047000.4,N
1544142775.7,286046999.8,N
1544142795.5,286047000.6,N
1544142815.4,286047000.5,N
1544142835.2,286047001.1,N
1544142855.1,286047000.6,N
1544142856.0,286047000.6,N
1544142875.8,286047000.4,N
1544142895.6,286046998.1,N
1544142915.5,286047000.0,N
1544142935.3,286046999.9,N
1544142955.1,286047002.3,N
1544142975.9,286047002.2,N
1544142995.7,286047002.6,N
1544143015.6,286046999.8,N
1544143035.4,286047002.4,N
1544143055.2,286047001.9,N
1544143075.1,286047001.3,N
1544143076.0,286047001.3,N
1544143095.8,286047003.4,N
1544143115.6,286047003.9,N
1544143135.5,286047004.3,Y
1544143155.3,286047002.7,P
1544143175.2,286047002.6,P
1544143195.9,286047000.2,N
1544143215.7,286047000.4,N
1544143235.6,286047001.1,N
1544143255.4,286046999.8,N
1544143275.2,286047000.0,N
1544143295.1,286047000.3,N
1544143296.0,286047000.3,N
1544143315.8,286047000.3,N
1544143335.7,286047000.7,N
1544143355.5,286046999.5,N
1544143375.3,286046998.2,N
1544143395.2,286046998.3,N
1544143415.0,286046998.6,N
1544143415.9,286046998.6,N
1544143435.8,286047001.2,N
1544143455.6,286046998.2,N
1544143475.4,286046999.7,N
1544143495.3,286047001.2,N
1544143515.1,286046998.9,N
1544143535.8,286046998.3,N
1544143555.7,286047001.1,N
1544143575.5,286047000.3,N
1544143595.3,286047000.6,N
1544143615.2,286047000.5,N
1544143635.0,286046998.1,N
1544143635.9,286046998.1,N
1544143655.8,286046998.9,N
1544143675.6,286047001.0,N
1544143695.4,286047000.4,N
1544143715.3,286047001.0,N
1544143735.1,286046998.4,N
1544143755.9,286047000.4,N
1544143775.7,286046999.9,N
1544143795.5,286047001.0,N
1544143815.4,286047001.1,N
1544143835.2,286046999.9,N
1544143855.0,286047000.2,N
1544143855.9,286047000.2,N
1544143875.8,286047000.0,N
1544143895.6,286046999.9,N
1544143915.5,286047002.2,N
1544143935.3,286046999.7,N
1544143955.1,286047002.3,N
1544143975.9,286046998.5,N
1544143995.7,286047001.1,N
1544144015.5,286046998.4,N
1544144035.4,286046999.9,N
1544144055.2,286047000.6,N
1544144075.1,286047001.1,N
1544144076.0,286047001.1,N
1544144095.8,286047001.1,N
1544144115.6,286046998.3,N
1544144135.5,286046998.5,N
1544144155.3,286046998.8,N
1544144175.1,286047001.0,N
1544144195.9,286046998.2,N
1544144215.7,286046998.8,N
1544144235.6,286046999.2,N
1544144255.4,286046999.5,N
1544144275.2,286046998.3,N
1544144295.1,286047001.0,N
1544144296.0,286047001.0,N
1544144315.8,286047000.6,N
1544144335.6,286047000.3,N
1544144355.5,286047000.5,N
1544144375.3,286047000.1,N
1544144395.2,286047002.8,N
