#timestamp,LO_Frequency,Hit,StdDev 
1572505215.1,286047001.1,N
1572505235.8,286047001.1,N
1572505255.7,286046996.5,N
1572505275.5,286046997.4,N
1572505295.4,286046995.6,N
1572505315.2,286046995.3,N
1572505335.0,286046996.2,N
1572505335.9,286046996.2,N
1572505355.8,286046993.8,N
1572505375.6,286046992.2,Y
1572505395.4,286046993.7,P
1572505415.3,286046994.0,P
1572505435.1,286046996.4,N
1572505455.9,286046993.8,Y
1572505475.7,286047000.8,P
1572505495.5,286046999.9,N
1572505515.4,286047000.3,N
1572505535.2,286046998.9,N
1572505555.0,286046999.6,N
1572505555.9,286046999.6,N
1572505575.8,286046996.8,N
1572505595.6,286046996.4,N
1572505615.5,286046991.9,Y
1572505635.3,286046994.3,P
1572505655.1,286046992.6,P
1572505675.9,286046992.2,P
1572505695.7,286046992.4,N
1572505715.6,286046990.9,Y
1572505735.4,286046995.2,P
1572505755.2,286046994.7,P
1572505775.1,286046992.0,P
1572505776.0,286046992.0,Y
1572505795.8,286046998.0,P
1572505815.6,286046993.8,P
1572505835.5,286046994.0,P
1572505855.3,286046992.7,Y
1572505875.2,286046995.3,P
1572505895.9,286046994.3,P
1572505915.7,286046991.8,P
1572505935.6,286046992.0,Y
1572505955.4,286046996.9,P
1572505975.2,286046996.8,N
1572505995.1,286046998.8,N
1572505996.0,286046998.8,N
1572506015.8,286046997.9,N
1572506035.7,286046995.6,N
1572506055.5,286046995.9,N
1572506075.3,286046994.1,Y
1572506095.2,286046996.4,P
1572506115.0,286046996.1,P
1572506115.9,286046996.1,P
1572506135.8,286046995.8,Y
1572506155.6,286046997.0,P
1572506175.4,286046998.9,P
1572506195.3,286046998.2,N
1572506215.1,286046998.4,N
1572506235.9,286046997.8,N
1572506255.7,286046995.9,Y
1572506275.5,286046996.5,P
1572506295.4,286046998.9,N
1572506315.2,286046997.2,N
1572506335.0,286046997.7,N
1572506335.9,286046997.7,N
1572506355.8,286046997.8,Y
1572506375.6,286046997.2,P
1572506395.5,286046997.5,P
1572506415.3,286046996.8,P
1572506435.1,286046997.5,Y
1572506455.9,286046996.9,P
1572506475.7,286046997.3,P
1572506495.5,286046995.5,P
1572506515.4,286046994.8,Y
1572506535.2,286046999.5,P
1572506555.1,286046997.6,N
1572506556.0,286046997.6,N
1572506575.8,286046997.5,N
1572506595.6,286046995.0,Y
1572506615.5,286046996.8,P
1572506635.3,286046995.3,P
1572506655.2,286046997.9,N
1572506675.9,286046997.6,N
1572506695.7,286046997.5,N
1572506715.6,286046998.0,N
1572506735.4,286046995.0,Y
1572506755.2,286046999.5,P
1572506775.1,286046997.0,N
1572506776.0,286046997.0,N
1572506795.8,286046995.6,Y
1572506815.7,286046999.3,P
1572506835.5,286046998.4,N
1572506855.3,286047000.5,N
1572506875.2,286047000.4,N
1572506895.0,286047000.5,N
1572506895.9,286047000.5,N
1572506915.7,286047002.8,N
1572506935.6,286047000.4,N
1572506955.4,286047000.3,N
1572506975.3,286047000.8,N
1572506995.1,286046996.6,N
1572507015.8,286046997.4,N
1572507035.7,286046999.5,N
1572507055.5,286046998.8,N
1572507075.3,286046999.2,N
1572507095.2,286046999.3,N
1572507115.0,286046996.9,N
1572507115.9,286046996.9,N
1572507135.8,286046997.0,N
1572507155.6,286046997.5,N
1572507175.4,286046997.5,N
1572507195.3,286046997.5,N
1572507215.1,286046995.7,N
1572507235.8,286046997.3,N
1572507255.7,286046997.1,N
1572507275.5,286047001.0,N
1572507295.4,286046997.0,N
1572507315.2,286046997.0,N
1572507335.0,286046998.9,N
1572507335.9,286046998.9,N
1572507355.8,286046999.6,N
1572507375.6,286046998.8,N
1572507395.5,286047000.8,N
1572507415.3,286047001.9,N
1572507435.1,286047004.2,N
1572507455.9,286047004.3,N
1572507475.7,286047001.7,N
1572507495.5,286047001.4,N
1572507515.4,286047007.6,Y
1572507535.2,286047008.3,P
1572507555.1,286047012.4,N
1572507556.0,286047012.4,N
1572507575.8,286047009.8,N
1572507595.6,286047011.8,N
1572507615.5,286047013.5,N
1572507635.3,286047013.6,N
1572507655.1,286047014.7,Y
1572507675.9,286047004.9,P
1572507695.7,286047006.7,N
1572507715.6,286047007.2,P
1572507735.4,286047005.9,Y
1572507755.2,286046998.7,P
1572507775.1,286046998.8,N
1572507776.0,286046998.8,N
1572507795.8,286046999.2,N
1572507815.7,286046998.8,N
1572507835.5,286047000.5,N
1572507855.3,286047001.1,N
1572507875.2,286047001.1,N
1572507895.0,286047000.2,N
1572507895.9,286047000.2,N
1572507915.7,286047001.0,N
1572507935.6,286047000.6,N
1572507955.4,286047000.9,N
1572507975.3,286047000.7,N
1572507995.1,286047000.5,N
1572507996.0,286047000.5,N
1572508015.8,286047002.4,N
1572508035.7,286047000.9,N
1572508055.5,286047000.3,N
1572508075.3,286046999.7,N
1572508095.2,286046999.9,N
1572508115.0,286047000.3,N
1572508115.9,286047000.3,N
1572508135.8,286047001.0,N
1572508155.6,286046998.5,N
1572508175.4,286046998.2,N
1572508195.3,286046998.8,N
1572508215.1,286047000.7,N
1572508235.8,286047000.4,N
1572508255.7,286047001.4,N
1572508275.5,286047001.3,N
1572508295.4,286047000.5,N
1572508315.2,286047003.0,Y
1572508335.0,286047002.9,P
1572508335.9,286047002.9,N
1572508355.8,286047003.1,N
1572508375.6,286047005.1,Y
1572508395.5,286047001.7,P
1572508415.3,286047002.1,P
1572508435.1,286047000.1,N
1572508455.9,286047011.9,Y
1572508475.7,286046998.3,P
1572508495.5,286046997.8,N
1572508515.4,286046999.5,N
1572508535.2,286046995.3,Y
1572508555.1,286046997.1,P
1572508556.0,286046997.1,N
1572508575.8,286046996.9,P
1572508595.6,286046995.6,Y
1572508615.5,286047001.2,P
1572508635.3,286047000.4,N
1572508655.2,286046998.5,N
1572508675.9,286047001.2,N
1572508695.7,286047000.9,N
1572508715.6,286046998.1,N
1572508735.4,286046998.4,N
1572508755.2,286046996.6,N
1572508775.1,286046995.2,N
1572508776.0,286046995.2,N
1572508795.8,286046999.6,N
