#timestamp,LO_Frequency,Hit,StdDev 
1708200015.8,286047000.5,N
1708200035.6,286047000.9,N
1708200055.5,286047000.4,N
1708200075.3,286047000.2,N
1708200095.2,286047000.6,N
1708200115.9,286047000.3,N
1708200135.7,286046999.8,N
1708200155.6,286047000.1,N
1708200175.4,286047002.5,N
1708200195.3,286047003.7,Y
1708200215.1,286047003.9,P
1708200216.0,286047003.9,N
1708200235.8,286046999.7,N
1708200255.7,286046998.4,N
1708200275.5,286046999.0,N
1708200295.3,286046998.3,N
1708200315.2,286047000.8,N
1708200335.0,286046998.9,N
1708200335.9,286046998.9,N
1708200355.8,286046999.5,N
1708200375.6,286046999.1,N
1708200395.4,286046996.9,N
1708200415.3,286046996.5,N
1708200435.1,286046999.0,N
1708200455.8,286046998.1,N
1708200475.7,286047000.5,N
1708200495.5,286046998.6,N
1708200515.4,286046998.8,N
1708200535.2,286046998.3,N
1708200555.0,286046999.3,N
1708200555.9,286046999.3,N
1708200575.8,286046996.9,N
1708200595.6,286046998.3,N
1708200615.5,286046998.5,N
1708200635.3,286046998.4,N
1708200655.1,286046999.3,N
1708200675.9,286046999.5,N
1708200695.7,286046996.5,N
1708200715.5,286046999.1,N
1708200735.4,286046996.6,N
1708200755.2,286046997.2,N
1708200775.1,286046999.4,N
1708200776.0,286046999.4,N
1708200795.8,286046999.5,N
1708200815.6,286046999.0,N
1708200835.5,286046999.2,N
1708200855.3,286046999.3,N
1708200875.1,286046998.1,N
1708200895.9,286046998.5,N
1708200915.7,286046998.7,N
1708200935.6,286046996.7,Y
1708200955.4,286046998.8,P
1708200975.2,286046998.4,P
1708200995.1,286046998.6,P
1708200996.0,286046998.6,Y
1708201015.8,286047000.4,P
1708201035.7,286047001.7,N
1708201055.5,286047002.1,N
1708201075.3,286047002.4,N
1708201095.2,286047002.7,N
1708201115.0,286047002.7,N
1708201115.9,286047002.7,N
1708201135.8,286047002.8,N
1708201155.6,286047001.4,N
1708201175.4,286046999.8,N
1708201195.3,286047000.3,N
1708201215.1,286047000.5,N
1708201235.8,286047002.5,N
1708201255.7,286047001.6,N
1708201275.5,286047002.8,N
1708201295.4,286047000.2,N
1708201315.2,286047001.4,N
1708201335.0,286047001.9,N
1708201335.9,286047001.9,N
1708201355.8,286047002.7,N
1708201375.6,286047000.4,N
1708201395.4,286046999.9,N
1708201415.3,286047000.1,N
1708201435.1,286047002.8,N
1708201455.9,286047001.4,N
1708201475.7,286047001.7,N
1708201495.5,286047001.5,N
1708201515.4,286047004.0,Y
1708201535.2,286047001.9,P
1708201555.0,286047000.1,N
1708201556.0,286047000.1,N
1708201575.8,286046999.9,N
1708201595.6,286047002.7,Y
1708201615.5,286046999.9,P
1708201635.3,286047002.4,P
1708201655.1,286047000.3,N
1708201675.9,286047002.3,N
1708201695.7,286047000.5,N
1708201715.6,286046998.5,N
1708201735.4,286046998.2,N
1708201755.2,286046998.4,N
1708201775.1,286046999.2,N
1708201776.0,286046999.2,N
1708201795.8,286046996.8,N
1708201815.6,286046996.5,N
1708201835.5,286046997.0,N
1708201855.3,286046998.9,N
1708201875.2,286046998.6,N
1708201895.9,286046998.7,N
1708201915.7,286046998.7,N
1708201935.6,286046998.6,N
1708201955.4,286046999.5,N
1708201975.2,286046999.6,N
1708201995.1,286046999.6,N
1708201996.0,286046999.6,N
1708202015.8,286046996.5,N
1708202035.7,286046999.4,N
1708202055.5,286046999.5,N
1708202075.3,286046996.5,N
1708202095.2,286046998.2,N
1708202115.0,286046999.4,N
1708202115.9,286046999.4,N
1708202135.8,286046998.3,N
1708202155.6,286046998.4,N
1708202175.4,286046999.2,N
1708202195.3,286046999.0,N
1708202215.1,286046998.4,N
1708202235.8,286046998.9,N
1708202255.7,286046999.2,N
1708202275.5,286046996.5,Y
1708202295.4,286046998.4,P
1708202315.2,286047000.6,P
1708202335.0,286046999.7,N
1708202335.9,286046999.7,N
1708202355.8,286047000.5,N
1708202375.6,286047000.7,N
1708202395.5,286046998.2,N
1708202415.3,286046999.3,N
1708202435.1,286046998.3,N
1708202455.9,286046998.3,N
1708202475.7,286047000.5,N
1708202495.5,286047000.6,N
1708202515.4,286047001.1,N
1708202535.2,286047000.6,N
1708202555.1,286047000.0,N
1708202556.0,286047000.0,N
1708202575.8,286047002.3,N
1708202595.6,286047001.5,N
1708202615.5,286047002.3,N
1708202635.3,286047000.0,N
1708202655.1,286046998.2,N
1708202675.9,286046998.1,N
1708202695.7,286047000.1,N
1708202715.6,286047001.6,N
1708202735.4,286046999.8,N
1708202755.2,286047000.0,N
1708202775.1,286047002.7,N
1708202776.0,286047002.7,N
1708202795.8,286047000.1,N
1708202815.7,286047000.2,N
1708202835.5,286046998.6,N
1708202855.3,286046998.9,N
1708202875.2,286046999.5,N
1708202895.9,286046998.1,N
1708202915.7,286046998.4,N
1708202935.6,286046998.1,N
1708202955.4,286047000.7,N
1708202975.3,286046998.8,N
1708202995.1,286046998.2,N
1708202996.0,286046998.2,N
1708203015.8,286046998.7,N
1708203035.7,286046998.3,N
1708203055.5,286046999.1,N
1708203075.3,286047001.1,N
1708203095.2,286046998.2,N
1708203115.0,286046998.3,N
1708203115.9,286046998.3,N
1708203135.8,286046998.5,N
1708203155.6,286046998.2,N
1708203175.4,286046998.4,N
1708203195.3,286046998.1,N
1708203215.1,286046998.7,N
1708203235.8,286046998.9,N
1708203255.7,286046999.1,N
1708203275.5,286046998.4,N
1708203295.4,286046999.4,N
1708203315.2,286046999.5,N
1708203335.0,286046997.6,N
1708203335.9,286046997.6,N
1708203355.8,286046998.0,N
1708203375.6,286046997.8,N
1708203395.5,286046997.5,Y
1708203415.3,286046999.2,P
1708203435.1,286046998.9,P
1708203455.9,286046998.9,P
1708203475.7,286046998.9,Y
1708203495.6,286047000.4,P
1708203515.4,286047002.7,P
1708203535.2,286047002.1,N
1708203555.1,286047001.9,N
1708203556.0,286047001.9,N
1708203575.8,286047002.0,N
1708203595.6,286047001.9,N
