#timestamp,LO_Frequency,Hit,StdDev 
1638594015.8,286046999.7,N
1638594035.6,286046999.9,N
1638594055.4,286047000.8,N
1638594075.3,286047000.7,N
1638594095.1,286047000.7,N
1638594115.9,286046998.1,Y
1638594135.7,286047000.9,P
1638594155.5,286047000.0,N
1638594175.4,286047000.7,N
1638594195.2,286047000.9,N
1638594215.0,286047000.8,N
1638594215.9,286047000.8,N
1638594235.8,286047001.1,Y
1638594255.6,286046999.3,P
1638594275.5,286046996.7,P
1638594295.3,286046998.9,N
1638594315.1,286046998.9,N
1638594335.9,286046999.0,N
1638594355.7,286046999.4,N
1638594375.5,286046998.3,N
1638594395.4,286046999.3,N
1638594415.2,286046996.9,Y
1638594435.1,286046997.2,P
1638594436.0,286046997.2,P
1638594455.8,286046999.7,N
1638594475.6,286046999.0,N
1638594495.5,286047001.2,N
1638594515.3,286046999.3,N
1638594535.2,286046999.0,N
1638594555.9,286046997.8,N
1638594575.7,286046996.8,N
1638594595.6,286046999.2,N
1638594615.4,286047001.2,N
1638594635.2,286047000.9,N
1638594655.1,286047001.2,N
1638594656.0,286047001.2,N
1638594675.8,286047000.5,N
1638594695.7,286047000.1,N
1638594715.5,286047002.4,N
1638594735.3,286047002.4,N
1638594755.2,286047000.0,N
1638594775.0,286046999.9,N
1638594775.9,286046999.9,N
1638594795.7,286047000.2,N
1638594815.6,286047001.0,N
1638594835.4,286047000.6,N
1638594855.3,286047000.3,N
1638594875.1,286046999.7,N
1638594876.0,286046999.7,N
1638594895.8,286046999.8,N
1638594915.7,286047000.3,N
1638594935.5,286047000.7,N
1638594955.3,286047000.5,N
1638594975.2,286047002.7,N
1638594995.0,286046999.7,N
1638594995.9,286046999.7,N
1638595015.8,286047000.0,N
1638595035.6,286046999.8,N
1638595055.4,286047002.5,N
1638595075.3,286047002.3,N
1638595095.1,286047000.5,N
1638595115.9,286047000.2,N
1638595135.7,286046999.7,N
1638595155.5,286047000.4,N
1638595175.4,286046999.7,N
1638595195.2,286047001.1,N
1638595215.0,286047001.0,N
1638595215.9,286047001.0,N
1638595235.8,286046998.5,N
1638595255.6,286046999.3,N
1638595275.5,286047000.9,N
1638595295.3,286047002.4,N
1638595315.1,286047002.1,N
1638595335.9,286047000.2,N
1638595355.7,286046999.7,N
1638595375.5,286047000.5,N
1638595395.4,286047002.4,N
1638595415.2,286047000.9,N
1638595435.1,286047000.9,N
1638595436.0,286047000.9,N
1638595455.8,286047001.0,N
1638595475.6,286047001.0,N
1638595495.5,286047000.3,N
1638595515.3,286047000.1,N
1638595535.1,286047002.4,N
1638595555.9,286047002.8,N
1638595575.7,286047001.9,N
1638595595.6,286047002.7,N
1638595615.4,286047000.6,N
1638595635.2,286047003.6,Y
1638595655.1,286047001.6,P
1638595656.0,286047001.6,P
1638595675.8,286047001.0,N
1638595695.7,286047002.2,Y
1638595715.5,286046999.7,P
1638595735.3,286047001.8,N
1638595755.2,286047003.2,P
1638595775.0,286047003.5,N
1638595775.9,286047003.5,N
1638595795.7,286047002.1,N
1638595815.6,286047001.6,N
1638595835.4,286047000.1,N
1638595855.3,286047001.3,N
1638595875.1,286046998.1,N
1638595876.0,286046998.1,N
1638595895.8,286047001.0,N
1638595915.7,286047002.6,N
1638595935.5,286047007.2,Y
1638595955.4,286047001.8,P
1638595975.2,286046999.9,N
1638595995.0,286047002.0,N
1638595995.9,286047002.0,N
1638596015.8,286047002.6,Y
1638596035.6,286047016.9,P
1638596055.5,286047026.4,P
1638596075.3,286047018.5,N
1638596095.1,286047018.7,N
1638596115.9,286047015.8,N
1638596135.7,286047013.7,N
1638596155.5,286047008.3,N
1638596175.4,286047010.4,N
1638596195.2,286047009.1,N
1638596215.1,286047008.6,N
1638596216.0,286047008.6,N
1638596235.8,286047008.9,N
1638596255.6,286047008.8,N
1638596275.5,286047013.6,N
1638596295.3,286047014.9,N
1638596315.1,286047013.4,N
1638596335.9,286047010.1,N
1638596355.7,286047013.8,N
1638596375.6,286047014.8,N
1638596395.4,286047012.0,N
1638596415.2,286047011.3,N
1638596435.1,286047011.3,N
1638596436.0,286047011.3,N
1638596455.8,286047012.1,N
1638596475.6,286047009.3,N
1638596495.5,286047011.2,N
1638596515.3,286047014.2,Y
1638596535.2,286047001.7,P
1638596555.9,286047004.0,N
1638596575.7,286046999.8,N
1638596595.6,286046998.3,N
1638596615.4,286046998.5,N
1638596635.2,286047001.2,N
1638596655.1,286046998.7,N
1638596656.0,286046998.7,N
1638596675.8,286047000.9,N
1638596695.7,286046998.4,N
1638596715.5,286046999.5,N
1638596735.3,286046994.9,N
1638596755.2,286046995.8,N
1638596775.0,286046992.6,N
1638596775.9,286046992.6,N
1638596795.7,286046990.6,N
1638596815.6,286046991.1,N
1638596835.4,286046988.6,N
1638596855.3,286046990.0,N
1638596875.1,286046989.6,N
1638596895.8,286046991.2,N
1638596915.7,286046988.5,N
1638596935.5,286046990.9,N
1638596955.4,286046990.4,N
1638596975.2,286046990.4,N
1638596995.0,286046991.1,N
1638596995.9,286046991.1,N
1638597015.8,286046989.9,N
1638597035.6,286046988.9,N
1638597055.4,286046990.9,N
1638597075.3,286046990.6,N
1638597095.1,286046989.1,N
1638597115.9,286046988.5,N
1638597135.7,286046990.7,N
1638597155.5,286046990.2,N
1638597175.4,286046990.3,N
1638597195.2,286046988.5,Y
1638597215.0,286046997.3,P
1638597216.0,286046997.3,N
1638597235.8,286046997.1,N
1638597255.6,286046997.9,N
1638597275.5,286046995.4,N
1638597295.3,286046994.9,N
1638597315.1,286046996.8,N
1638597335.9,286046994.9,N
1638597355.7,286046995.3,N
1638597375.6,286046997.6,N
1638597395.4,286046995.3,N
1638597415.2,286046997.3,N
1638597435.1,286046996.7,N
1638597436.0,286046996.7,N
1638597455.8,286046997.4,N
1638597475.7,286046995.3,Y
1638597495.5,286046998.7,P
1638597515.3,286046999.6,N
1638597535.2,286046999.4,N
1638597555.0,286046998.2,N
1638597555.9,286046998.2,N
1638597575.7,286046999.2,N
1638597595.6,286046996.7,Y
