#timestamp,LO_Frequency,Hit,StdDev 
1708120815.5,286047001.3,N
1708120835.3,286047002.4,N
1708120855.1,286047002.4,N
1708120875.9,286047002.2,N
1708120895.7,286047002.1,N
1708120915.5,286046999.7,N
1708120935.4,286047002.1,N
1708120955.2,286047006.0,Y
1708120975.1,286047004.0,P
1708120976.0,286047004.0,P
1708120995.8,286047002.0,N
1708121015.6,286047002.7,N
1708121035.5,286046999.7,N
1708121055.3,286046999.8,N
1708121075.1,286047001.2,N
1708121095.9,286047001.0,N
1708121115.7,286047001.0,N
1708121135.6,286047001.0,N
1708121155.4,286047000.2,N
1708121175.2,286047000.5,N
1708121195.1,286047002.3,N
1708121196.0,286047002.3,N
1708121215.8,286047002.5,N
1708121235.6,286047003.7,N
1708121255.5,286047003.9,N
1708121275.3,286047001.5,N
1708121295.2,286047001.6,N
1708121315.0,286047001.2,N
1708121315.9,286047001.2,N
1708121335.8,286046998.8,N
1708121355.6,286046998.1,N
1708121375.4,286047000.3,N
1708121395.3,286047001.2,N
1708121415.1,286046998.5,N
1708121416.0,286046998.5,N
1708121435.8,286046998.5,N
1708121455.7,286047001.1,N
1708121475.5,286046998.2,N
1708121495.3,286047000.3,N
1708121515.2,286047002.5,N
1708121535.0,286047002.1,N
1708121535.9,286047002.1,N
1708121555.8,286047002.3,N
1708121575.6,286047002.6,N
1708121595.4,286047004.2,N
1708121615.3,286047003.4,N
1708121635.1,286047003.0,N
1708121655.8,286047002.9,N
1708121675.7,286047004.3,N
1708121695.5,286047000.3,N
1708121715.3,286047001.2,N
1708121735.2,286047001.1,N
1708121755.0,286047000.9,N
1708121755.9,286047000.9,N
1708121775.8,286046998.7,N
1708121795.6,286047000.9,N
1708121815.4,286047000.2,N
1708121835.3,286047004.0,N
1708121855.1,286047002.4,N
1708121875.8,286046998.7,N
1708121895.7,286046998.3,N
1708121915.5,286047002.7,N
1708121935.4,286047002.5,N
1708121955.2,286047000.2,N
1708121975.1,286047000.7,N
1708121995.9,286047000.0,N
1708122015.7,286047002.5,N
1708122035.6,286047000.6,N
1708122055.4,286047000.9,N
1708122075.2,286046998.2,N
1708122095.1,286047000.7,N
1708122096.0,286047000.7,N
1708122115.8,286046997.3,N
1708122135.6,286046997.3,N
1708122155.5,286046999.1,N
1708122175.3,286046998.5,N
1708122195.1,286046999.9,N
1708122215.9,286046998.2,N
1708122235.7,286047000.7,N
1708122255.6,286047000.3,N
1708122275.4,286047000.8,N
1708122295.2,286047000.7,N
1708122315.1,286046998.4,N
1708122316.0,286046998.4,N
1708122335.8,286046999.5,N
1708122355.6,286046997.2,N
1708122375.5,286046999.0,N
1708122395.3,286046999.3,N
1708122415.2,286047001.1,N
1708122435.9,286047000.7,N
1708122455.7,286047001.5,N
1708122475.6,286047002.7,N
1708122495.4,286047001.9,N
1708122515.2,286047002.8,N
1708122535.1,286047001.1,N
1708122536.0,286047001.1,N
1708122555.8,286047000.3,N
1708122575.7,286046999.7,N
1708122595.5,286047002.5,N
1708122615.3,286047004.1,N
1708122635.2,286047001.8,N
1708122655.9,286047003.3,N
1708122675.7,286047003.4,N
1708122695.6,286047003.4,N
1708122715.4,286047004.8,N
1708122735.3,286047006.3,Y
1708122755.1,286047003.5,P
1708122756.0,286047003.5,N
1708122775.8,286047003.3,N
1708122795.7,286047004.0,Y
1708122815.5,286047000.5,P
1708122835.3,286047001.2,N
1708122855.2,286047000.9,N
1708122875.0,286046998.9,N
1708122875.9,286046998.9,N
1708122895.8,286047000.7,N
1708122915.6,286046996.5,N
1708122935.4,286046996.4,N
1708122955.3,286046994.0,N
1708122975.1,286046994.2,N
1708122995.8,286046995.7,N
1708123015.7,286046993.3,N
1708123035.5,286046993.4,N
1708123055.4,286046995.9,N
1708123075.2,286046995.6,N
1708123095.0,286046993.5,N
1708123095.9,286046993.5,N
1708123115.8,286046994.8,N
1708123135.6,286046993.2,N
1708123155.5,286046990.6,Y
1708123175.3,286046996.1,P
1708123195.1,286046995.4,P
1708123215.9,286046997.4,P
1708123235.7,286046995.7,Y
1708123255.5,286046998.9,P
1708123275.4,286046996.6,N
1708123295.2,286046996.5,P
1708123315.0,286046997.0,N
1708123316.0,286046997.0,Y
1708123335.8,286047000.5,P
1708123355.6,286047004.1,N
1708123375.5,286047002.0,N
1708123395.3,286047001.8,N
1708123415.1,286047000.9,N
1708123435.9,286046996.7,N
1708123455.7,286046998.8,N
1708123475.5,286047001.1,N
1708123495.4,286046998.7,N
1708123515.2,286047000.0,N
1708123535.1,286047001.8,N
1708123536.0,286047001.8,N
1708123555.8,286047001.7,N
1708123575.6,286047002.8,N
1708123595.5,286047004.3,N
1708123615.3,286047003.6,N
1708123635.1,286047001.6,N
1708123655.9,286047002.8,N
1708123675.7,286047001.9,N
1708123695.6,286046999.9,N
1708123715.4,286046999.8,N
1708123735.2,286046999.9,N
1708123755.1,286047002.1,N
1708123756.0,286047002.1,N
1708123775.8,286047002.5,N
1708123795.6,286047001.0,N
1708123815.5,286047000.8,N
1708123835.3,286047000.7,N
1708123855.1,286047000.5,N
1708123875.9,286046998.4,N
1708123895.7,286046999.5,N
1708123915.6,286046997.3,N
1708123935.4,286046997.6,N
1708123955.2,286046996.8,N
1708123975.1,286046999.4,N
1708123976.0,286046999.4,N
1708123995.8,286046997.0,N
1708124015.6,286046999.6,N
1708124035.5,286047000.5,N
1708124055.3,286046998.2,N
1708124075.2,286047000.7,N
1708124095.1,286046999.2,N
1708124096.0,286046999.2,N
1708124115.8,286047001.1,N
1708124135.7,286046998.5,N
1708124155.5,286046996.6,N
1708124175.3,286046996.7,N
1708124195.2,286046996.6,N
1708124215.9,286046999.5,N
1708124235.7,286046995.1,N
1708124255.6,286046995.0,N
1708124275.4,286046997.2,N
1708124295.2,286046999.7,N
1708124315.1,286046998.2,N
1708124316.0,286046998.2,N
1708124335.8,286047001.2,N
1708124355.7,286046998.5,N
1708124375.5,286046997.0,N
1708124395.3,286046997.5,N
