#timestamp,LO_Frequency,Hit,StdDev 
1648389615.6,286046997.8,N
1648389635.4,286046995.4,N
1648389655.2,286046999.6,N
1648389705.1,286046996.9,E
1648389715.0,286046998.3,N
1648389715.9,286046998.3,P
1648389735.8,286047002.4,P
1648389755.6,286047002.4,N
1648389775.5,286046999.9,N
1648389795.3,286047002.4,N
1648389815.1,286047001.7,N
1648389835.9,286047002.5,N
1648389855.7,286047002.7,N
1648389875.5,286047002.1,N
1648389895.4,286047004.3,N
1648389915.2,286047006.0,Y
1648389935.1,286047003.8,P
1648389936.0,286047003.8,P
1648389955.8,286047001.7,N
1648389975.6,286047001.9,N
1648389995.5,286047001.4,N
1648390015.3,286047001.3,N
1648390035.1,286047002.1,N
1648390055.9,286047003.3,Y
1648390075.7,286047001.7,P
1648390095.6,286047002.4,P
1648390115.4,286047002.4,P
1648390135.2,286047000.0,N
1648390155.1,286046998.5,N
1648390156.0,286046998.5,N
1648390175.8,286047000.1,N
1648390195.7,286047002.1,N
1648390215.5,286047004.0,N
1648390235.3,286047002.2,N
1648390285.2,286047000.3,E
1648390295.1,286047001.1,N
1648390315.9,286047000.0,P
1648390335.7,286046999.0,N
1648390355.5,286046998.5,N
1648390375.4,286047000.5,N
1648390395.2,286047000.7,N
1648390415.1,286046998.3,N
1648390416.0,286046998.3,N
1648390435.8,286046996.6,Y
1648390455.6,286046996.7,P
1648390475.5,286046999.0,N
1648390495.3,286046998.9,N
1648390515.1,286046999.2,N
1648390535.9,286046996.5,Y
1648390555.7,286047001.1,P
1648390575.6,286047000.9,N
1648390595.4,286047001.9,N
1648390615.2,286047001.7,N
1648390635.1,286047001.1,N
1648390636.0,286047001.1,N
1648390655.8,286047000.9,N
1648390675.7,286047000.5,N
1648390695.5,286047004.3,Y
1648390715.3,286047002.2,P
1648390735.2,286047002.7,P
1648390755.0,286047000.3,N
1648390755.9,286047000.3,N
1648390775.7,286046999.9,N
1648390795.6,286047003.4,Y
1648390815.4,286046999.8,P
1648390835.3,286047000.2,N
1648390855.1,286046998.7,N
1648390856.0,286046998.7,N
1648390875.8,286047002.7,N
1648390895.7,286047002.5,N
1648390915.5,286046998.3,N
1648390935.3,286046998.6,N
1648390955.2,286046998.4,N
1648390975.0,286046998.5,N
1648390975.9,286046998.5,N
1648390995.8,286046998.3,N
1648391015.6,286046998.5,N
1648391035.4,286046998.8,N
1648391055.3,286046999.3,N
1648391075.1,286046999.3,N
1648391095.9,286046999.1,N
1648391115.7,286046999.1,N
1648391135.5,286046999.5,N
1648391155.4,286046998.7,N
1648391175.2,286046999.2,N
1648391195.0,286047000.4,N
1648391195.9,286047000.4,N
1648391215.8,286046999.9,N
1648391235.6,286046999.8,N
1648391255.5,286047000.3,N
1648391275.3,286046998.1,N
1648391295.1,286046998.9,N
1648391315.9,286046999.0,N
1648391335.7,286046999.1,N
1648391355.5,286046996.9,N
1648391375.4,286046997.3,N
1648391395.2,286046996.8,N
1648391415.1,286046999.1,N
1648391416.0,286046999.1,N
1648391435.8,286046999.2,N
1648391455.6,286046999.1,N
1648391475.5,286046999.3,N
1648391495.3,286046998.1,N
1648391515.1,286047002.3,N
1648391535.9,286047000.4,N
1648391555.7,286046998.6,N
1648391575.6,286047000.3,N
1648391595.4,286046998.7,N
1648391615.2,286046998.8,N
1648391635.1,286046998.6,N
1648391636.0,286046998.6,N
1648391655.8,286046999.5,N
1648391675.6,286046999.3,N
1648391695.5,286046998.9,N
1648391715.3,286046999.4,N
1648391735.2,286046998.4,N
1648391755.9,286046999.4,N
1648391775.7,286046998.9,N
1648391795.6,286046998.5,N
1648391815.4,286046998.9,N
1648391835.2,286047000.8,N
1648391855.1,286046998.8,N
1648391856.0,286046998.8,N
1648391875.8,286046999.6,N
1648391895.7,286046998.6,N
1648391915.5,286047001.0,N
1648391935.3,286046999.3,N
1648391955.2,286046999.5,N
1648391975.0,286046997.1,Y
1648391975.9,286046997.1,P
1648391995.8,286046998.9,N
1648392015.6,286046998.9,N
1648392035.4,286047000.8,N
1648392055.3,286047002.3,N
1648392075.1,286047000.0,N
1648392095.8,286047001.0,N
1648392115.7,286046998.2,N
1648392135.5,286046998.6,N
1648392155.4,286047000.3,N
1648392175.2,286047002.0,N
1648392195.0,286046999.7,N
1648392195.9,286046999.7,N
1648392215.8,286047000.3,N
1648392235.6,286047000.3,N
1648392255.4,286046999.9,N
1648392275.3,286047000.1,N
1648392295.1,286047001.8,N
1648392315.9,286047002.8,N
1648392335.7,286047002.7,N
1648392355.5,286047002.7,N
1648392375.4,286047000.6,N
1648392395.2,286047002.2,N
1648392415.0,286047001.7,N
1648392416.0,286047001.7,N
1648392435.8,286047001.6,N
1648392455.6,286046999.9,N
1648392475.5,286047000.6,N
1648392495.3,286047001.0,N
1648392515.1,286047000.2,N
1648392535.9,286047002.4,N
1648392555.7,286047002.6,N
1648392575.6,286047002.1,N
1648392595.4,286047000.0,N
1648392615.2,286047000.5,N
1648392635.1,286047000.0,N
1648392636.0,286047000.0,N
1648392655.8,286047001.0,N
1648392675.6,286047000.4,N
1648392695.5,286047000.7,N
1648392715.3,286046998.5,N
1648392735.2,286047001.2,N
1648392755.9,286047000.9,N
1648392775.7,286046998.1,N
1648392795.6,286047001.0,N
1648392815.4,286047000.9,N
1648392835.2,286047000.3,N
1648392855.1,286047002.5,N
1648392856.0,286047002.5,N
1648392875.8,286047000.6,N
1648392895.7,286047000.1,N
1648392915.5,286047002.4,N
1648392935.3,286047001.9,N
1648392955.2,286047002.0,N
1648392975.0,286047001.7,N
1648392975.9,286047001.7,N
1648392995.8,286047001.8,N
1648393015.6,286047001.7,N
1648393035.4,286047001.5,N
1648393055.3,286047002.3,N
1648393075.1,286047000.5,N
1648393095.8,286047002.7,N
1648393115.7,286047000.1,N
1648393135.5,286047001.0,N
1648393155.4,286047002.5,N
1648393175.2,286047000.0,N
1648393195.0,286047001.9,N
1648393195.9,286047001.9,N
