#timestamp,LO_Frequency,Hit,StdDev 
1585915215.7,286047011.5,N
1585915235.5,286047009.4,N
1585915255.4,286047014.9,N
1585915275.2,286047022.0,Y
1585915295.1,286047010.1,P
1585915296.0,286047010.1,P
1585915315.8,286047006.9,P
1585915335.6,286046999.7,N
1585915355.5,286046999.9,N
1585915375.3,286046998.8,N
1585915395.1,286047002.6,N
1585915415.9,286047003.4,N
1585915435.7,286047005.2,N
1585915455.6,286047007.4,N
1585915475.4,286047005.5,N
1585915495.2,286047002.1,N
1585915515.1,286046999.7,N
1585915516.0,286046999.7,N
1585915535.8,286047003.5,N
1585915555.6,286047005.6,N
1585915575.5,286047007.4,N
1585915595.3,286047009.7,N
1585915615.2,286047005.3,N
1585915635.9,286047003.0,N
1585915655.7,286047009.2,N
1585915675.6,286047007.2,N
1585915695.4,286047005.4,N
1585915715.2,286047005.4,N
1585915735.1,286047006.6,N
1585915736.0,286047006.6,N
1585915755.8,286047011.5,Y
1585915775.7,286047006.5,P
1585915795.5,286046999.7,N
1585915815.3,286046998.0,N
1585915835.2,286046995.9,N
1585915855.0,286047005.0,N
1585915855.9,286047005.0,N
1585915875.7,286047005.9,N
1585915895.6,286047000.4,N
1585915915.4,286047004.8,N
1585915935.3,286047004.7,N
1585915955.1,286047004.6,N
1585915956.0,286047004.6,N
1585915975.8,286047012.4,Y
1585915995.7,286047004.7,P
1585916015.5,286047000.1,N
1585916035.4,286047000.9,N
1585916055.2,286047007.7,Y
1585916075.0,286047009.9,P
1585916075.9,286047009.9,N
1585916095.8,286047009.5,N
1585916115.6,286047014.4,Y
1585916135.4,286047012.3,P
1585916155.3,286047009.4,P
1585916175.1,286047011.4,P
1585916195.9,286047014.4,Y
1585916215.7,286047007.3,P
1585916235.5,286047001.8,N
1585916255.4,286047004.1,N
1585916275.2,286046997.1,N
1585916295.0,286046998.4,N
1585916296.0,286046998.4,N
1585916315.8,286046998.3,N
1585916335.6,286047004.1,N
1585916355.5,286047002.5,N
1585916375.3,286047000.5,N
1585916395.1,286046991.7,N
1585916415.9,286046992.5,N
1585916435.7,286046992.6,N
1585916455.6,286046997.5,N
1585916475.4,286046990.4,N
1585916495.2,286046990.9,N
1585916515.1,286046989.1,N
1585916516.0,286046989.1,N
1585916535.8,286046982.2,N
1585916555.6,286046978.7,Y
1585916575.5,286046981.1,P
1585916595.3,286046977.6,N
1585916615.2,286046978.1,N
1585916635.9,286046978.8,N
1585916655.7,286046987.0,N
1585916675.6,286046995.2,N
1585916695.4,286046999.3,N
1585916715.2,286046997.9,N
1585916735.1,286046995.0,N
1585916736.0,286046995.0,N
1585916755.8,286046994.7,N
1585916775.7,286046991.9,N
1585916795.5,286046996.3,N
1585916815.7,286046990.1,N
1585916835.6,286046992.2,N
1585916855.4,286046990.5,N
1585916875.2,286046994.4,N
1585916895.1,286046992.5,N
1585916896.0,286046992.5,N
1585916915.8,286046995.2,N
1585916935.7,286046994.2,N
1585916955.5,286046994.8,N
1585916975.3,286046993.8,N
1585916995.2,286046991.4,N
1585917015.0,286046980.6,Y
1585917015.9,286046980.6,P
1585917035.8,286046988.8,N
1585917055.6,286046991.2,N
1585917075.4,286046992.9,N
1585917095.3,286046993.9,N
1585917115.1,286047000.8,N
1585917135.8,286047013.9,N
1585917155.7,286047008.7,N
1585917175.5,286046997.0,N
1585917195.4,286046998.6,N
1585917215.2,286046996.9,N
1585917235.0,286047001.2,N
1585917235.9,286047001.2,N
1585917255.8,286047004.2,N
1585917275.6,286047006.3,N
1585917295.5,286047007.3,N
1585917315.3,286047002.6,N
1585917335.1,286047002.8,N
1585917355.9,286046994.9,N
1585917375.7,286046994.5,N
1585917395.5,286046993.1,N
1585917415.4,286046992.2,N
1585917435.2,286046989.2,N
1585917455.1,286046987.4,N
1585917456.0,286046987.4,N
1585917475.8,286046990.7,N
1585917495.6,286046989.7,N
1585917515.5,286046991.3,N
1585917535.3,286046995.7,N
1585917555.1,286046993.8,N
1585917575.9,286046988.8,N
1585917595.7,286046996.0,N
1585917615.6,286046991.2,N
1585917635.4,286046990.4,N
1585917655.2,286046988.4,N
1585917675.1,286046989.5,N
1585917676.0,286046989.5,N
1585917695.8,286046990.1,N
1585917715.6,286046982.8,N
1585917735.5,286046986.1,N
1585917755.3,286046991.8,N
1585917775.2,286046995.3,N
1585917795.9,286046989.4,N
1585917815.7,286046988.1,N
1585917835.6,286046988.1,N
1585917855.4,286046993.0,N
1585917875.2,286046996.1,N
1585917895.1,286046988.7,N
1585917896.0,286046988.7,Y
1585917915.8,286046990.8,P
1585917935.7,286046985.4,P
1585917955.5,286046983.8,P
1585917975.3,286046986.0,Y
1585917995.2,286047008.3,P
1585918015.0,286047008.5,N
1585918015.9,286047008.5,N
1585918035.7,286047014.8,N
1585918055.6,286047011.6,N
1585918075.4,286047012.9,N
1585918095.3,286047013.0,N
1585918115.1,286047010.6,N
1585918116.0,286047010.6,N
1585918135.8,286047006.4,N
1585918155.7,286047006.5,N
1585918175.5,286046999.7,N
1585918195.4,286047012.7,N
1585918215.2,286047020.0,N
1585918235.0,286047018.2,N
1585918235.9,286047018.2,N
1585918255.8,286047011.4,N
1585918275.6,286047008.3,N
1585918295.4,286047004.4,N
1585918315.3,286047001.4,N
1585918335.1,286047004.7,N
1585918355.9,286047002.7,N
1585918375.7,286047001.1,N
1585918395.5,286047010.4,N
1585918415.4,286047010.0,N
1585918435.2,286047011.0,N
1585918455.0,286047003.2,N
1585918455.9,286047003.2,N
1585918475.8,286047000.5,N
1585918495.6,286046995.9,N
1585918515.5,286047004.7,N
1585918535.3,286047004.7,N
1585918555.1,286047008.8,N
1585918575.9,286047008.9,N
1585918595.7,286047009.9,N
1585918615.5,286047007.2,N
1585918635.4,286046996.9,N
1585918655.2,286046989.9,N
1585918675.1,286046985.6,N
1585918676.0,286046985.6,N
1585918695.8,286046988.9,N
1585918715.6,286046993.9,N
1585918735.5,286046993.4,N
1585918755.3,286046989.7,N
1585918775.1,286046985.9,N
1585918795.9,286046983.9,N
