#timestamp,LO_Frequency,Hit,StdDev 
1457535615.8,286046998.3,N
1457535635.6,286046996.5,N
1457535655.5,286047001.2,N
1457535675.3,286046997.0,N
1457535695.1,286046995.0,N
1457535715.9,286046996.0,N
1457535735.7,286046992.9,N
1457535755.5,286046994.4,N
1457535775.4,286046996.4,N
1457535795.2,286046993.7,N
1457535815.0,286046994.0,N
1457535815.9,286046994.0,N
1457535835.8,286046995.5,N
1457535855.6,286046996.0,N
1457535875.4,286046995.5,N
1457535895.2,286046993.3,N
1457535915.1,286046995.4,N
1457535916.0,286046995.4,N
1457535935.8,286046995.7,N
1457535955.6,286046994.9,N
1457535975.5,286046996.7,N
1457535995.3,286046997.1,N
1457536015.1,286046999.3,N
1457536035.9,286046997.9,N
1457536055.7,286046994.9,N
1457536075.5,286046997.8,N
1457536095.4,286046996.8,N
1457536115.2,286046997.2,N
1457536135.0,286047001.7,N
1457536135.9,286047001.7,N
1457536155.8,286046999.8,N
1457536175.6,286047002.5,N
1457536195.4,286047003.0,N
1457536215.3,286047003.3,N
1457536235.1,286047003.0,N
1457536236.0,286047003.0,N
1457536255.8,286047005.0,N
1457536275.6,286047008.6,N
1457536295.5,286047006.2,N
1457536315.3,286047007.2,N
1457536335.1,286047008.6,N
1457536355.9,286047008.0,N
1457536375.7,286047008.6,N
1457536395.5,286047004.5,N
1457536415.4,286047008.0,N
1457536435.2,286047009.7,N
1457536455.0,286047010.1,N
1457536455.9,286047010.1,N
1457536475.8,286047008.2,N
1457536495.6,286047007.9,N
1457536515.4,286047007.9,N
1457536535.3,286047008.6,N
1457536555.1,286047006.2,N
1457536556.0,286047006.2,N
1457536575.8,286047010.4,N
1457536595.7,286047008.5,N
1457536615.5,286047010.0,N
1457536635.3,286047010.8,Y
1457536655.2,286047003.5,P
1457536675.9,286047001.9,N
1457536695.7,286047001.6,N
1457536715.5,286047000.4,N
1457536735.4,286046998.2,N
1457536755.2,286046998.2,N
1457536775.0,286047000.0,N
1457536775.9,286047000.0,N
1457536795.8,286047003.6,N
1457536815.6,286047003.9,N
1457536835.4,286047000.5,N
1457536855.3,286047000.3,N
1457536875.1,286047004.3,N
1457536876.0,286047004.3,N
1457536895.8,286047001.8,N
1457536915.7,286046999.9,N
1457536935.5,286047000.5,N
1457536955.3,286047002.2,N
1457536975.2,286047002.7,N
1457536995.9,286047003.6,N
1457537015.7,286047004.1,N
1457537035.5,286047003.3,N
1457537055.4,286047004.7,N
1457537075.2,286047005.5,N
1457537095.1,286047007.2,Y
1457537096.0,286047007.2,P
1457537115.8,286047005.6,N
1457537135.6,286047002.9,N
1457537155.4,286047003.0,N
1457537175.3,286046999.8,N
1457537195.1,286046999.8,N
1457537215.8,286046998.3,N
1457537235.7,286047001.2,N
1457537255.5,286046999.3,N
1457537275.3,286046994.3,N
1457537295.2,286046993.4,N
1457537315.0,286046996.1,N
1457537315.9,286046996.1,N
1457537335.8,286046997.4,N
1457537355.6,286047001.1,N
1457537375.4,286046995.3,N
1457537395.2,286046994.0,N
1457537415.1,286046993.0,N
1457537416.0,286046993.0,N
1457537435.8,286046989.0,N
1457537455.6,286046992.8,N
1457537475.5,286046996.2,N
1457537495.3,286046994.0,N
1457537515.1,286046991.2,N
1457537535.9,286046986.5,N
1457537555.7,286046982.5,Y
1457537575.5,286046985.8,P
1457537595.4,286046987.1,N
1457537615.2,286046992.8,N
1457537635.0,286046995.0,N
1457537635.9,286046995.0,N
1457537655.8,286046997.3,N
1457537675.6,286046999.8,N
1457537695.4,286047004.0,N
1457537715.3,286046999.8,N
1457537735.1,286047002.0,N
1457537736.0,286047002.0,N
1457537755.8,286047002.3,N
1457537775.7,286047004.8,N
1457537795.5,286047007.1,N
1457537815.3,286047005.8,N
1457537835.1,286047007.1,N
1457537855.9,286047007.6,N
1457537875.7,286047003.2,N
1457537895.5,286047001.4,N
1457537915.4,286047000.1,N
1457537935.2,286047005.4,N
1457537955.0,286047002.1,N
1457537955.9,286047002.1,N
1457537975.8,286047004.9,N
1457537995.6,286047010.3,N
1457538015.4,286047010.6,N
1457538035.3,286047006.9,N
1457538055.1,286047007.0,N
1457538056.0,286047007.0,N
1457538075.8,286047011.7,N
1457538095.7,286047009.0,N
1457538115.5,286047014.7,N
1457538135.3,286047018.2,Y
1457538155.2,286047009.3,P
1457538175.9,286047008.6,P
1457538195.7,286047010.5,P
1457538215.6,286047008.4,Y
1457538235.4,286046998.6,P
1457538255.2,286047004.2,N
1457538275.1,286047004.7,N
1457538276.0,286047004.7,N
1457538295.8,286047009.0,N
1457538315.6,286047012.4,Y
1457538335.5,286047005.4,P
1457538355.3,286047007.2,P
1457538375.1,286047007.1,P
1457538395.9,286047006.4,Y
1457538415.7,286046998.6,P
1457538435.5,286047000.2,N
1457538455.4,286047003.0,N
1457538475.2,286047005.7,N
1457538495.0,286047003.8,N
1457538495.9,286047003.8,N
1457538515.8,286047003.2,N
1457538535.6,286047003.3,N
1457538555.4,286047007.1,Y
1457538575.3,286047002.1,P
1457538595.1,286047001.2,N
1457538596.0,286047001.2,N
1457538615.8,286047001.8,N
1457538635.7,286047003.9,Y
1457538655.5,286047000.3,P
1457538675.3,286047002.2,N
1457538695.2,286047000.1,N
1457538715.9,286047001.5,N
1457538735.7,286047005.5,Y
1457538755.6,286047000.1,P
1457538775.4,286046996.8,P
1457538795.2,286046996.5,N
1457538815.0,286047001.8,N
1457538816.0,286047001.8,N
1457538835.8,286046999.7,N
1457538855.6,286046998.5,N
1457538875.4,286046998.8,N
1457538895.3,286047001.1,N
1457538915.1,286046995.2,N
1457538935.8,286046995.2,N
1457538955.7,286046996.6,N
1457538975.5,286046999.2,N
1457538995.3,286046998.8,N
1457539015.2,286047000.7,N
1457539035.9,286047001.7,N
1457539055.7,286047002.8,N
1457539075.6,286046998.2,N
1457539095.4,286046997.3,N
1457539115.2,286046993.5,N
1457539135.0,286046995.8,N
1457539136.0,286046995.8,N
1457539155.8,286047001.1,N
1457539175.6,286046996.7,N
1457539195.4,286046996.1,N
