1509130800.72,19650,10.69,72846.8,-6.53,-7.39,-7.39,0,*5B
1509130801.94,19651,10.69,72844.5,-6.55,-7.39,-7.49,0,*5B
1509130803.13,19652,10.69,72866.0,-6.55,-7.53,-7.53,0,*5F
1509130804.34,19653,10.69,72850.5,-6.55,-7.87,-7.87,0,*5E
1509130805.59,19654,10.69,72842.8,-6.55,-7.99,-7.91,0,*51
1509130806.83,19655,10.69,72842.5,-6.55,-8.03,-7.99,0,*54
1509130808.09,19656,10.69,72836.3,-6.55,-7.61,-7.61,0,*5B
1509130809.34,19657,10.69,72830.5,-6.55,-7.65,-7.65,0,*5A
1509130810.6,19658,10.69,72816.0,-6.57,-7.53,-7.43,0,*56
1509130811.85,19659,10.69,72810.0,-6.59,-7.43,-7.43,0,*58
1509130813.12,19660,10.69,72808.0,-6.57,-7.39,-7.35,0,*50
1509130814.37,19661,10.69,72804.0,-6.59,-7.39,-7.39,0,*53
1509130815.65,19662,10.69,72818.3,-6.57,-7.35,-7.39,0,*52
1509130816.89,19663,10.69,72812.5,-6.59,-7.39,-7.39,0,*51
1509130818.17,19664,10.69,72816.8,-6.57,-7.35,-7.35,0,*58
1509130819.42,19665,10.69,72822.3,-6.59,-7.35,-7.27,0,*54
1509130820.67,19666,10.69,72828.8,-6.57,-7.23,-7.27,0,*5E
1509130821.96,19667,10.69,72824.8,-6.57,-7.57,-7.57,0,*5B
1509130823.24,19668,10.69,72826.0,-6.57,-7.69,-7.57,0,*59
1509130824.49,19669,10.69,72828.0,-6.59,-7.35,-7.27,0,*58
1509130825.72,19670,10.69,72834.5,-6.57,-7.23,-7.23,0,*5D
1509130827.0,19671,10.69,72838.3,-6.57,-7.27,-7.27,0,*5C
1509130828.27,19672,10.69,72836.3,-6.57,-7.39,-7.39,0,*5F
1509130829.54,19673,10.69,72830.8,-6.57,-7.35,-7.35,0,*5E
1509130830.77,19674,10.69,72836.0,-6.57,-7.23,-7.15,0,*5C
1509130832.01,19675,10.69,72852.3,-6.57,-7.15,-7.11,0,*5C
1509130833.22,19676,10.69,72856.5,-6.55,-7.11,-7.11,0,*59
1509130834.46,19677,10.69,72862.8,-6.55,-7.39,-7.35,0,*54
1509130835.71,19678,10.69,72858.5,-6.55,-7.39,-7.31,0,*5F
1509130836.96,19679,10.69,72856.8,-6.55,-7.35,-7.35,0,*56
1509130838.21,19680,10.69,72844.3,-6.55,-7.35,-7.39,0,*5C
1509130839.46,19681,10.69,72840.5,-6.55,-7.35,-7.31,0,*55
1509130840.71,19682,10.69,72834.0,-6.55,-7.35,-7.31,0,*56
1509130841.93,19683,10.69,72828.3,-6.55,-7.31,-7.19,0,*59
1509130843.14,19684,10.69,72814.5,-6.55,-7.19,-7.19,0,*54
1509130844.35,19685,10.69,72808.0,-6.55,-7.23,-7.23,0,*55
1509130845.6,19686,10.69,72818.8,-6.55,-7.35,-7.35,0,*56
1509130846.85,19687,10.69,72822.8,-6.55,-7.35,-7.31,0,*53
1509130848.07,19688,10.69,72824.0,-6.55,-7.49,-7.61,0,*52
1509130849.32,19689,10.69,72840.3,-6.55,-7.39,-7.39,0,*59
1509130850.57,19690,10.69,72842.3,-6.55,-7.35,-7.35,0,*51
1509130851.84,19691,10.69,72838.5,-6.53,-7.31,-7.31,0,*56
1509130853.04,19692,10.69,72838.3,-6.55,-7.23,-7.19,0,*5A
1509130854.27,19693,10.69,72830.8,-6.53,-7.19,-7.19,0,*54
1509130855.47,19694,10.69,72830.3,-6.55,-7.23,-7.23,0,*55
1509130856.67,19695,10.69,72838.8,-6.51,-7.19,-7.15,0,*5C
1509130857.91,19696,10.69,72846.5,-6.57,-7.15,-7.23,0,*50
1509130859.14,19697,10.69,72846.5,-6.57,-7.23,-7.15,0,*51
1509130860.35,19698,10.69,72848.8,-6.55,-7.19,-7.11,0,*51
1509130861.55,19699,10.69,72850.0,-6.55,-7.19,-7.19,0,*58
1509130862.76,19700,10.69,72850.8,-6.55,-7.19,-7.11,0,*51
1509130864.0,19701,10.69,72838.5,-6.55,-7.05,-7.05,0,*58
1509130865.21,19702,10.69,72830.8,-6.55,-7.19,-7.11,0,*53
1509130866.42,19703,10.69,72826.0,-6.55,-7.19,-7.23,0,*53
1509130867.63,19704,10.69,72840.3,-6.55,-7.23,-7.19,0,*54
1509130868.83,19705,10.69,72832.8,-6.55,-7.23,-7.23,0,*5C
1509130870.08,19706,10.69,72834.0,-6.55,-7.35,-7.35,0,*5F
1509130871.3,19707,10.69,72840.0,-6.55,-7.39,-7.49,0,*59
1509130872.5,19708,10.69,72822.5,-6.55,-7.53,-7.53,0,*51
1509130873.69,19709,10.69,72780.3,-6.55,-7.49,-7.49,0,*50
1509130874.94,19710,10.69,72816.0,-6.55,-7.61,-7.73,0,*5B
1509130876.22,19711,10.69,72868.8,-6.53,-7.77,-7.77,0,*5F
1509130877.46,19712,10.69,72844.8,-6.55,-7.39,-7.39,0,*5A
1509130878.68,19713,10.69,72872.5,-6.55,-7.39,-7.49,0,*5C
1509130879.95,19714,10.69,72862.5,-6.53,-7.35,-7.31,0,*5E
1509130881.23,19715,10.69,72794.5,-6.57,-7.65,-7.65,0,*5F
1509130882.49,19716,10.69,72818.8,-6.59,-7.43,-7.43,0,*52
1509130883.74,19717,10.69,72818.8,-6.55,-7.31,-7.35,0,*5B
1509130885.01,19718,10.69,72838.8,-6.57,-7.39,-7.39,0,*52
1509130886.28,19719,10.69,72844.0,-6.57,-7.35,-7.35,0,*53
1509130887.56,19720,10.69,72850.3,-6.57,-7.35,-7.39,0,*55
1509130888.84,19721,10.69,72852.8,-6.57,-7.57,-7.69,0,*55
1509130890.11,19722,10.69,72848.8,-6.57,-7.69,-7.69,0,*5B
1509130891.39,19723,10.69,72846.5,-6.57,-7.69,-7.65,0,*56
1509130892.66,19724,10.69,72846.5,-6.57,-7.39,-7.43,0,*50
1509130893.94,19725,10.69,72840.8,-6.57,-7.35,-7.27,0,*5F
1509130895.2,19726,10.69,72844.3,-6.57,-7.27,-7.23,0,*5B
1509130896.43,19727,10.69,72846.5,-6.57,-7.23,-7.15,0,*5B
1509130897.68,19728,10.69,72844.5,-6.55,-7.61,-7.65,0,*57
1509130898.93,19729,10.69,72842.3,-6.55,-7.65,-7.65,0,*52
1509130900.21,19730,10.69,72838.5,-6.57,-7.57,-7.69,0,*55
1509130901.47,19731,10.69,72832.5,-6.57,-7.35,-7.23,0,*5E
1509130902.7,19732,10.69,72832.8,-6.57,-7.23,-7.23,0,*5A
1509130903.97,19733,10.69,72830.3,-6.57,-7.39,-7.39,0,*5B
1509130905.24,19734,10.69,72824.0,-6.57,-7.77,-7.69,0,*53
1509130906.52,19735,10.69,72824.3,-6.57,-7.95,-8.03,0,*5D
1509130907.8,19736,10.69,72832.8,-6.57,-8.07,-8.07,0,*5E
1509130909.08,19737,10.69,72834.5,-6.57,-7.77,-7.77,0,*5F
1509130910.34,19738,10.69,72842.8,-6.59,-7.57,-7.57,0,*5E
1509130911.59,19739,10.69,72844.0,-6.59,-7.43,-7.43,0,*5F
1509130912.87,19740,10.69,72844.5,-6.57,-7.35,-7.39,0,*53
1509130914.12,19741,10.69,72844.5,-6.59,-7.35,-7.35,0,*50
1509130915.4,19742,10.69,72854.0,-6.57,-7.43,-7.39,0,*50
1509130916.65,19743,10.69,72848.8,-6.59,-7.43,-7.39,0,*5F
1509130917.88,19744,10.69,72840.0,-6.59,-7.53,-7.43,0,*54
1509130919.13,19745,10.69,72848.8,-6.57,-7.43,-7.53,0,*5B
1509130920.38,19746,10.69,72848.0,-6.59,-7.65,-7.57,0,*56
1509130921.64,19747,10.69,72840.8,-6.59,-7.57,-7.65,0,*57
1509130922.9,19748,10.69,72830.8,-6.59,-7.57,-7.57,0,*59
1509130924.16,19749,10.69,72840.5,-6.59,-7.57,-7.57,0,*58
1509130925.38,19750,10.69,72840.0,-6.59,-7.53,-7.65,0,*55
1509130926.61,19751,10.69,72844.0,-6.59,-7.91,-7.83,0,*52
1509130927.86,19752,10.69,72840.5,-6.59,-7.69,-7.69,0,*52
1509130929.1,19753,10.69,72844.3,-6.59,-7.69,-7.69,0,*53
1509130930.36,19754,10.69,72842.3,-6.59,-7.69,-7.57,0,*59
1509130931.61,19755,10.69,72842.0,-6.59,-7.43,-7.43,0,*55
1509130932.81,19756,10.69,72844.3,-6.59,-7.53,-7.53,0,*56
1509130934.06,19757,10.69,72840.5,-6.59,-7.65,-7.65,0,*57
1509130935.31,19758,10.69,72834.0,-6.61,-7.73,-7.69,0,*58
1509130936.56,19759,10.69,72824.8,-6.61,-7.61,-7.57,0,*57
1509130937.75,19760,10.69,72822.3,-6.61,-7.49,-7.49,0,*58
1509130938.97,19761,10.69,72816.3,-6.61,-7.49,-7.43,0,*53
1509130940.22,19762,10.69,72810.5,-6.59,-7.39,-7.35,0,*5D
1509130941.47,19763,10.69,72800.3,-6.59,-7.35,-7.27,0,*53
1509130942.72,19764,10.69,72806.3,-6.61,-7.43,-7.43,0,*5C
1509130943.96,19765,10.69,72786.3,-6.61,-7.39,-7.31,0,*55
1509130945.24,19766,10.69,72788.0,-6.57,-7.27,-7.35,0,*58
1509130946.48,19767,10.69,72784.3,-6.59,-7.39,-7.39,0,*54
1509130947.73,19768,10.69,72766.5,-6.59,-7.35,-7.35,0,*5B
1509130948.94,19769,10.69,72766.5,-6.59,-7.23,-7.23,0,*5A
1509130950.17,19770,10.69,72776.8,-6.59,-7.23,-7.27,0,*56
1509130951.4,19771,10.69,72780.8,-6.57,-7.23,-7.15,0,*58
1509130952.65,19772,10.69,72780.3,-6.59,-7.35,-7.27,0,*53
1509130953.92,19773,10.69,72786.8,-6.57,-7.39,-7.39,0,*5F
1509130955.17,19774,10.69,72778.5,-6.57,-7.23,-7.27,0,*5C
1509130956.4,19775,10.69,72778.0,-6.57,-7.23,-7.23,0,*59
1509130957.68,19776,10.69,72798.0,-6.57,-7.39,-7.27,0,*55
1509130958.95,19777,10.69,72810.3,-6.57,-7.39,-7.39,0,*5B
1509130960.2,19778,10.69,72834.5,-6.59,-7.43,-7.43,0,*5A
1509130961.48,19779,10.69,72836.8,-6.57,-7.39,-7.35,0,*59
1509130962.68,19780,10.69,72840.0,-6.59,-7.23,-7.23,0,*5D
1509130963.91,19781,10.69,72846.3,-6.57,-7.23,-7.11,0,*53
1509130965.15,19782,10.69,72846.5,-6.57,-7.23,-7.23,0,*51
1509130966.4,19783,10.69,72838.0,-6.57,-7.23,-7.27,0,*54
1509130967.68,19784,10.69,72838.5,-6.57,-7.35,-7.39,0,*5B
1509130968.95,19785,10.69,72830.0,-6.57,-7.39,-7.35,0,*5A
1509130970.22,19786,10.69,72820.3,-6.57,-7.27,-7.35,0,*56
1509130971.5,19787,10.69,72824.3,-6.57,-7.35,-7.35,0,*54
1509130972.73,19788,10.69,72828.0,-6.57,-7.23,-7.23,0,*5B
1509130973.98,19789,10.69,72836.3,-6.57,-7.27,-7.15,0,*5B
1509130975.26,19790,10.69,72836.0,-6.57,-7.27,-7.27,0,*52
1509130976.47,19791,10.69,72848.0,-6.55,-7.19,-7.19,0,*51
1509130977.7,19792,10.69,72844.8,-6.57,-7.23,-7.15,0,*55
1509130978.97,19793,10.69,72862.8,-6.57,-7.35,-7.39,0,*5D
1509130980.18,19794,10.69,72846.3,-6.55,-7.23,-7.23,0,*54
1509130981.4,19795,10.69,72830.3,-6.53,-7.23,-7.23,0,*53
1509130982.61,19796,10.69,72840.5,-6.55,-7.19,-7.19,0,*56
1509130983.81,19797,10.69,72834.3,-6.55,-7.23,-7.19,0,*5E
1509130985.02,19798,10.69,72840.3,-6.55,-7.23,-7.23,0,*58
1509130986.25,19799,10.69,72842.5,-6.53,-7.23,-7.23,0,*5F
1509130987.45,19800,10.69,72848.3,-6.55,-7.11,-7.11,0,*56
1509130988.68,19801,10.69,72864.3,-6.55,-7.11,-7.05,0,*52
1509130989.89,19802,10.69,72834.0,-6.55,-7.11,-7.11,0,*54
1509130991.12,19803,10.69,72828.8,-6.57,-7.15,-7.15,0,*57
1509130992.35,19804,10.69,72828.0,-6.53,-7.19,-7.11,0,*5C
1509130993.58,19805,10.69,72798.8,-6.53,-7.11,-7.11,0,*55
1509130994.83,19806,10.69,72822.5,-6.55,-7.31,-7.31,0,*50
1509130996.09,19807,10.69,72876.0,-6.53,-7.39,-7.35,0,*5B
1509130997.34,19808,10.69,72878.5,-6.53,-7.31,-7.23,0,*5B
1509130998.57,19809,10.69,72856.0,-6.53,-7.19,-7.19,0,*59
1509130999.77,19810,10.69,72874.0,-6.55,-7.19,-7.19,0,*57
1509131001.0,19811,10.69,72848.0,-6.53,-7.19,-7.11,0,*58
1509131002.21,19812,10.69,72808.0,-6.55,-7.11,-7.11,0,*55
1509131003.44,19813,10.69,72768.8,-6.53,-7.23,-7.23,0,*52
1509131004.66,19814,10.69,72792.0,-6.53,-7.23,-7.23,0,*55
1509131005.91,19815,10.69,72832.8,-6.53,-7.23,-7.31,0,*57
1509131007.13,19816,10.69,72880.0,-6.53,-7.23,-7.19,0,*5E
1509131008.36,19817,10.69,72878.8,-6.55,-7.31,-7.23,0,*53
1509131009.59,19818,10.69,72846.5,-6.53,-7.23,-7.23,0,*59
1509131010.79,19819,10.69,72844.5,-6.55,-7.23,-7.19,0,*57
1509131012.02,19820,10.69,72880.0,-6.53,-7.19,-7.19,0,*52
1509131013.24,19821,10.69,72906.5,-6.53,-7.11,-7.19,0,*5B
1509131014.52,19822,10.69,72886.3,-6.53,-7.35,-7.39,0,*5C
1509131015.76,19823,10.69,72882.3,-6.53,-7.49,-7.39,0,*56
1509131016.98,19824,10.69,72878.8,-6.53,-7.49,-7.49,0,*56
1509131018.21,19825,10.69,72886.0,-6.53,-7.39,-7.49,0,*50
1509131019.41,19826,10.69,72894.5,-6.55,-7.49,-7.49,0,*52
1509131020.61,19827,10.69,72904.5,-6.55,-7.49,-7.49,0,*53
1509131021.88,19828,10.69,72904.3,-6.53,-7.61,-7.61,0,*5A
1509131023.13,19829,10.69,72880.5,-6.55,-7.35,-7.31,0,*59
1509131024.38,19830,10.69,72842.8,-6.55,-7.31,-7.31,0,*55
1509131025.63,19831,10.69,72794.5,-6.55,-7.35,-7.35,0,*54
1509131026.88,19832,10.69,72772.8,-6.55,-7.39,-7.39,0,*57
1509131028.1,19833,10.69,72778.8,-6.55,-7.23,-7.31,0,*55
1509131029.33,19834,10.69,72772.5,-6.55,-7.11,-7.05,0,*54
1509131030.57,19835,10.69,72778.0,-6.55,-7.05,-7.05,0,*50
1509131031.84,19836,10.69,72762.3,-6.53,-7.31,-7.31,0,*55
1509131033.1,19837,10.69,72760.8,-6.53,-7.39,-7.35,0,*58
1509131034.35,19838,10.69,72754.0,-6.55,-7.35,-7.35,0,*5D
1509131035.57,19839,10.69,72760.8,-6.53,-7.53,-7.49,0,*51
1509131036.82,19840,10.69,72766.3,-6.55,-7.77,-7.77,0,*52
1509131038.08,19841,10.69,72750.3,-6.55,-7.73,-7.65,0,*54
1509131039.31,19842,10.69,72750.0,-6.55,-7.87,-7.73,0,*5B
1509131040.53,19843,10.69,72746.3,-6.53,-7.87,-7.87,0,*57
1509131041.73,19844,10.69,72734.0,-6.55,-7.87,-7.87,0,*56
1509131043.02,19845,10.69,72742.3,-6.57,-7.57,-7.57,0,*55
1509131044.3,19846,10.69,72742.8,-6.57,-7.77,-7.77,0,*56
1509131045.55,19847,10.69,72736.5,-6.57,-7.69,-7.83,0,*53
1509131046.8,19848,10.69,72730.5,-6.59,-7.69,-7.69,0,*56
1509131048.04,19849,10.69,72732.8,-6.59,-7.91,-7.91,0,*57
1509131049.3,19850,10.69,72748.3,-6.59,-7.65,-7.57,0,*5E
1509131050.57,19851,10.69,72758.8,-6.57,-7.39,-7.35,0,*5C
1509131051.84,19852,10.69,72754.0,-6.57,-7.39,-7.43,0,*5E
1509131053.07,19853,10.69,72762.8,-6.59,-7.27,-7.23,0,*58
1509131054.32,19854,10.69,72770.5,-6.59,-7.39,-7.39,0,*5B
1509131055.6,19855,10.69,72768.5,-6.57,-7.35,-7.35,0,*54
1509131056.85,19856,10.69,72768.0,-6.59,-7.35,-7.35,0,*59
1509131058.12,19857,10.69,72776.3,-6.57,-7.27,-7.27,0,*56
1509131059.35,19858,10.69,72782.0,-6.57,-7.23,-7.15,0,*5C
1509131060.59,19859,10.69,72788.5,-6.57,-7.11,-7.11,0,*58
1509131061.82,19860,10.69,72798.0,-6.57,-7.15,-7.11,0,*56
1509131063.05,19861,10.69,72798.5,-6.55,-7.05,-7.11,0,*54
1509131064.27,19862,10.69,72798.0,-6.55,-7.11,-7.05,0,*57
1509131065.5,19863,10.69,72810.5,-6.55,-7.11,-7.05,0,*56
1509131066.73,19864,10.69,72810.5,-6.55,-7.05,-7.11,0,*51
1509131067.96,19865,10.69,72804.8,-6.55,-7.05,-7.11,0,*50
1509131069.19,19866,10.69,72810.3,-6.53,-7.11,-7.11,0,*50
1509131070.43,19867,10.69,72806.0,-6.53,-7.11,-7.05,0,*54
1509131071.68,19868,10.69,72802.8,-6.53,-7.05,-7.11,0,*5B
1509131072.92,19869,10.69,72826.8,-6.55,-7.05,-7.05,0,*59
1509131074.14,19870,10.69,72838.5,-6.55,-7.11,-7.05,0,*54
1509131075.38,19871,10.69,72816.8,-6.53,-7.11,-7.11,0,*56
1509131076.65,19872,10.69,72834.8,-6.53,-7.35,-7.31,0,*51
1509131077.86,19873,10.69,72830.0,-6.51,-7.15,-7.05,0,*57
1509131079.1,19874,10.69,72824.8,-6.51,-7.05,-7.05,0,*51
1509131080.35,19875,10.69,72832.8,-6.53,-7.19,-7.05,0,*5F
1509131081.58,19876,10.69,72840.8,-6.53,-7.11,-7.11,0,*51
1509131082.78,19877,10.69,72824.3,-6.51,-7.15,-7.15,0,*52
1509131083.99,19878,10.69,72796.8,-6.51,-7.15,-7.05,0,*5C
1509131085.21,19879,10.69,72802.3,-6.51,-7.15,-7.05,0,*5D
1509131086.48,19880,10.69,72822.3,-6.53,-7.35,-7.35,0,*58
1509131087.75,19881,10.69,72820.8,-6.53,-7.31,-7.31,0,*59
1509131088.98,19882,10.69,72800.0,-6.53,-7.23,-7.23,0,*5A
1509131090.18,19883,10.69,72786.0,-6.51,-7.15,-7.19,0,*55
1509131091.4,19884,10.69,72814.8,-6.51,-7.27,-7.19,0,*53
1509131092.6,19885,10.69,72772.8,-6.47,-7.15,-7.15,0,*58
1509131093.87,19886,10.69,72818.5,-6.53,-7.35,-7.35,0,*5E
1509131095.14,19887,10.69,72828.3,-6.53,-7.35,-7.31,0,*5B
1509131096.37,19888,10.69,72818.3,-6.53,-7.11,-7.11,0,*50
1509131097.62,19889,10.69,72824.3,-6.53,-7.31,-7.23,0,*52
1509131098.82,19890,10.69,72820.8,-6.51,-7.15,-7.19,0,*57
1509131100.02,19891,10.69,72830.8,-6.51,-7.15,-7.19,0,*56
1509131101.22,19892,10.69,72834.3,-6.51,-7.15,-7.15,0,*59
1509131102.42,19893,10.69,72836.3,-6.51,-7.15,-7.15,0,*58
1509131103.67,19894,10.69,72848.5,-6.51,-7.31,-7.31,0,*5F
1509131104.89,19895,10.69,72850.0,-6.51,-7.27,-7.19,0,*53
1509131106.09,19896,10.69,72850.0,-6.51,-7.19,-7.15,0,*51
1509131107.32,19897,10.69,72842.0,-6.51,-7.19,-7.05,0,*51
1509131108.52,19898,10.69,72844.0,-6.51,-7.15,-7.15,0,*53
1509131109.76,19899,10.69,72840.8,-6.51,-7.31,-7.31,0,*52
1509131110.96,19900,10.69,72828.3,-6.51,-7.15,-7.19,0,*5F
1509131112.16,19901,10.69,72824.3,-6.51,-7.15,-7.15,0,*52
1509131113.38,19902,10.69,72836.3,-6.51,-7.15,-7.01,0,*54
1509131114.62,19903,10.69,72836.3,-6.51,-7.05,-7.05,0,*50
1509131115.84,19904,10.69,72838.5,-6.51,-7.19,-7.05,0,*5A
1509131117.07,19905,10.69,72836.8,-6.47,-7.11,-7.01,0,*50
1509131118.32,19906,10.69,72822.3,-6.51,-7.27,-7.27,0,*55
1509131119.53,19907,10.69,72806.8,-6.47,-7.43,-7.53,0,*52
1509131120.78,19908,10.69,72810.8,-6.51,-7.35,-7.35,0,*5B
1509131122.03,19909,10.69,72786.0,-6.51,-7.31,-7.31,0,*5A
1509131123.23,19910,10.69,72778.0,-6.47,-7.15,-7.23,0,*50
1509131124.48,19911,10.69,72764.3,-6.51,-7.31,-7.27,0,*54
1509131125.7,19912,10.69,72756.3,-6.51,-7.27,-7.15,0,*51
1509131126.94,19913,10.69,72754.5,-6.51,-7.27,-7.27,0,*51
1509131128.15,19914,10.69,72746.0,-6.51,-7.11,-7.11,0,*56
1509131129.4,19915,10.69,72740.0,-6.51,-7.27,-7.27,0,*57
1509131130.64,19916,10.69,72764.5,-6.51,-7.27,-7.27,0,*54
1509131131.84,19917,10.69,72762.0,-6.47,-7.15,-7.15,0,*52
1509131133.04,19918,10.69,72768.8,-6.47,-7.15,-7.15,0,*5D
1509131134.28,19919,10.69,72776.8,-6.51,-7.05,-7.05,0,*5B
1509131135.49,19920,10.69,72764.0,-6.51,-7.19,-7.15,0,*5D
1509131136.73,19921,10.69,72768.5,-6.51,-7.05,-7.01,0,*54
1509131137.98,19922,10.69,72778.8,-6.51,-6.97,-7.01,0,*5D
1509131139.23,19923,10.69,72766.8,-6.47,-6.97,-6.97,0,*55
1509131140.48,19924,10.69,72788.3,-6.47,-7.01,-6.97,0,*5C
1509131141.72,19925,10.69,72798.3,-6.51,-7.05,-7.01,0,*50
1509131142.97,19926,10.69,72796.3,-6.47,-7.01,-7.01,0,*50
1509131144.22,19927,10.69,72790.8,-6.47,-6.97,-7.01,0,*5F
1509131145.46,19928,10.69,72790.5,-6.47,-7.01,-7.01,0,*5E
1509131146.71,19929,10.69,72798.8,-6.47,-7.01,-7.01,0,*5F
1509131147.96,19930,10.69,72776.0,-6.47,-6.97,-6.97,0,*57
1509131149.2,19931,10.69,72772.3,-6.45,-7.01,-6.89,0,*55
1509131150.47,19932,10.69,72776.0,-6.45,-6.97,-6.97,0,*57
1509131151.74,19933,10.69,72796.5,-6.45,-7.01,-7.01,0,*56
1509131152.99,19934,10.69,72790.0,-6.45,-7.11,-7.01,0,*50
1509131154.22,19935,10.69,72778.0,-6.43,-7.11,-6.97,0,*59
1509131155.48,19936,10.69,72774.8,-6.45,-7.01,-7.01,0,*53
1509131156.76,19937,10.69,72786.5,-6.45,-6.97,-7.01,0,*5C
1509131158.03,19938,10.69,72780.0,-6.45,-7.01,-6.97,0,*53
1509131159.27,19939,10.69,72794.0,-6.43,-7.01,-6.97,0,*54
1509131160.54,19940,10.69,72802.5,-6.45,-7.01,-7.01,0,*52
1509131161.81,19941,10.69,72812.8,-6.45,-6.97,-6.97,0,*53
1509131163.08,19942,10.69,72798.5,-6.45,-6.97,-7.01,0,*5E
1509131164.31,19943,10.69,72798.3,-6.45,-7.15,-7.15,0,*51
1509131165.55,19944,10.69,72816.3,-6.43,-7.27,-7.27,0,*50
1509131166.75,19945,10.69,72834.3,-6.43,-7.11,-7.11,0,*51
1509131168.02,19946,10.69,72826.0,-6.45,-6.97,-6.97,0,*54
1509131169.29,19947,10.69,72814.8,-6.45,-7.01,-6.97,0,*5B
1509131170.52,19948,10.69,72816.0,-6.45,-7.15,-7.15,0,*5A
1509131171.77,19949,10.69,72810.5,-6.45,-7.11,-7.01,0,*5A
1509131172.96,19950,10.69,72820.0,-6.43,-7.23,-7.15,0,*50
1509131174.19,19951,10.69,72834.3,-6.45,-7.15,-7.23,0,*57
1509131175.42,19952,10.69,72832.5,-6.45,-7.11,-7.15,0,*55
1509131176.61,19953,10.69,72800.5,-6.43,-7.23,-7.15,0,*53
1509131177.84,19954,10.69,72822.0,-6.45,-7.23,-7.23,0,*57
1509131179.04,19955,10.69,72812.5,-6.43,-7.15,-7.11,0,*54
1509131180.26,19956,10.69,72804.8,-6.45,-7.15,-7.15,0,*55
1509131181.46,19957,10.69,72834.0,-6.43,-7.15,-7.11,0,*56
1509131182.71,19958,10.69,72834.3,-6.43,-7.01,-7.01,0,*5D
1509131183.95,19959,10.69,72832.3,-6.43,-7.01,-6.97,0,*52
1509131185.19,19960,10.69,72838.0,-6.43,-7.01,-6.97,0,*58
1509131186.44,19961,10.69,72832.8,-6.43,-6.97,-6.97,0,*57
1509131187.68,19962,10.69,72818.0,-6.43,-7.31,-7.31,0,*54
1509131188.88,19963,10.69,72822.8,-6.43,-7.23,-7.15,0,*50
1509131190.1,19964,10.69,72820.5,-6.43,-7.11,-7.01,0,*53
1509131191.32,19965,10.69,72822.0,-6.43,-7.15,-7.01,0,*56
1509131192.57,19966,10.69,72830.5,-6.43,-7.01,-7.01,0,*50
1509131193.77,19967,10.69,72836.5,-6.43,-7.11,-7.11,0,*51
1509131194.97,19968,10.69,72830.0,-6.43,-7.11,-7.11,0,*5E
1509131196.2,19969,10.69,72842.8,-6.45,-7.11,-7.15,0,*5D
1509131197.44,19970,10.69,72840.5,-6.43,-7.27,-7.31,0,*50
1509131198.67,19971,10.69,72856.3,-6.45,-7.23,-7.23,0,*50
1509131199.89,19972,10.69,72870.0,-6.45,-7.15,-7.11,0,*57
1509131201.1,19973,10.69,72866.8,-6.43,-7.11,-7.11,0,*54
1509131202.32,19974,10.69,72870.5,-6.43,-7.11,-7.01,0,*52
1509131203.57,19975,10.69,72866.5,-6.43,-7.01,-7.01,0,*52
1509131204.76,19976,10.69,72864.3,-6.43,-7.23,-7.23,0,*51
1509131206.01,19977,10.69,72862.8,-6.43,-7.01,-7.01,0,*50
1509131207.25,19978,10.69,72856.3,-6.43,-7.01,-7.01,0,*5F
1509131208.49,19979,10.69,72852.5,-6.43,-7.01,-6.97,0,*50
1509131209.74,19980,10.69,72840.5,-6.43,-7.01,-7.01,0,*58
1509131210.98,19981,10.69,72832.5,-6.43,-7.01,-7.01,0,*59
1509131212.22,19982,10.69,72826.5,-6.43,-7.01,-7.01,0,*5A
1509131213.47,19983,10.69,72822.3,-6.43,-6.97,-7.01,0,*55
1509131214.74,19984,10.69,72814.0,-6.45,-7.01,-7.01,0,*5A
1509131215.98,19985,10.69,72818.8,-6.43,-7.01,-7.01,0,*5D
1509131217.26,19986,10.69,72832.5,-6.41,-6.93,-6.93,0,*5C
1509131218.53,19987,10.69,72810.3,-6.41,-6.97,-6.93,0,*59
1509131219.78,19988,10.69,72788.3,-6.39,-6.97,-6.93,0,*59
1509131221.05,19989,10.69,72798.0,-6.41,-6.97,-6.93,0,*57
1509131222.29,19990,10.69,72818.8,-6.39,-7.05,-6.97,0,*5E
1509131223.57,19991,10.69,72776.5,-6.41,-6.93,-6.97,0,*5E
1509131224.79,19992,10.69,72808.3,-6.41,-7.23,-7.23,0,*59
1509131226.0,19993,10.69,72818.3,-6.39,-7.19,-7.19,0,*57
1509131227.19,19994,10.69,72836.8,-6.39,-7.23,-7.19,0,*59
1509131228.47,19995,10.69,72854.0,-6.41,-6.97,-6.93,0,*5A
1509131229.73,19996,10.69,72834.0,-6.41,-7.05,-7.05,0,*5D
1509131230.93,19997,10.75,72854.3,-6.43,-7.15,-7.23,0,*5B
1509131232.17,19998,10.69,72826.0,-6.43,-7.39,-7.39,0,*51
1509131233.41,19999,10.69,72814.8,-6.43,-7.39,-7.43,0,*5D
1509131234.61,20000,10.69,72814.3,-6.43,-7.23,-7.15,0,*56
1509131235.81,20001,10.69,72812.3,-6.43,-7.23,-7.15,0,*57
1509131237.03,20002,10.69,72800.3,-6.43,-7.27,-7.23,0,*55
1509131238.3,20003,10.69,72752.8,-6.45,-7.57,-7.57,0,*56
1509131239.56,20004,10.69,72684.5,-6.43,-7.57,-7.43,0,*52
1509131240.8,20005,10.69,72720.8,-6.43,-7.31,-7.31,0,*56
1509131242.04,20006,10.69,72814.0,-6.43,-7.31,-7.39,0,*5D
1509131243.31,20007,10.69,72808.3,-6.45,-7.31,-7.39,0,*5A
1509131244.58,20008,10.69,72796.0,-6.45,-7.65,-7.65,0,*5D
1509131245.86,20009,10.69,72786.0,-6.45,-7.65,-7.57,0,*5D
1509131247.13,20010,10.69,72752.8,-6.45,-7.57,-7.65,0,*55
1509131248.4,20011,10.69,72736.8,-6.45,-7.43,-7.39,0,*58
1509131249.63,20012,10.69,72714.3,-6.45,-7.23,-7.23,0,*56
1509131250.85,20013,10.69,72688.3,-6.45,-7.15,-7.15,0,*57
1509131252.09,20014,10.69,72706.0,-6.45,-7.43,-7.53,0,*51
1509131253.36,20015,10.69,72764.8,-6.45,-7.39,-7.39,0,*51
1509131254.59,20016,10.69,72762.3,-6.45,-7.15,-7.23,0,*57
1509131255.83,20017,10.69,72782.8,-6.45,-7.27,-7.23,0,*57
1509131257.08,20018,10.69,72812.5,-6.45,-7.27,-7.11,0,*59
1509131258.28,20019,10.69,72814.8,-6.43,-7.15,-7.11,0,*5F
1509131259.52,20020,10.69,72764.5,-6.43,-7.27,-7.27,0,*51
1509131260.77,20021,10.69,72750.5,-6.43,-7.27,-7.27,0,*50
1509131262.03,20022,10.69,72770.5,-6.45,-7.39,-7.39,0,*55
1509131263.3,20023,10.69,72782.3,-6.45,-7.31,-7.31,0,*54
1509131264.52,20024,10.69,72754.8,-6.45,-7.53,-7.53,0,*53
1509131265.79,20025,10.69,72758.8,-6.45,-7.43,-7.43,0,*52
1509131267.06,20026,10.69,72788.8,-6.45,-7.39,-7.39,0,*51
1509131268.3,20027,10.69,72808.3,-6.45,-7.27,-7.23,0,*54
1509131269.57,20028,10.69,72802.5,-6.45,-7.01,-7.01,0,*5F
1509131270.8,20029,10.69,72816.8,-6.45,-7.11,-7.11,0,*5E
1509131272.05,20030,10.69,72820.5,-6.45,-7.11,-7.01,0,*57
1509131273.32,20031,10.69,72814.3,-6.45,-7.01,-7.01,0,*57
1509131274.57,20032,10.69,72800.3,-6.45,-7.11,-7.01,0,*55
1509131275.82,20033,10.69,72784.0,-6.45,-7.11,-6.97,0,*5A
1509131277.09,20034,10.69,72784.8,-6.45,-7.01,-7.01,0,*52
1509131278.31,20035,10.69,72784.8,-6.45,-7.23,-7.15,0,*56
1509131279.54,20036,10.69,72800.8,-6.45,-7.15,-7.11,0,*54
1509131280.74,20037,10.69,72808.0,-6.43,-7.11,-7.15,0,*53
1509131282.01,20038,10.69,72820.3,-6.45,-7.27,-7.27,0,*5E
1509131283.25,20039,10.69,72826.5,-6.45,-7.27,-7.23,0,*5B
1509131284.5,20040,10.69,72824.3,-6.43,-7.27,-7.27,0,*57
1509131285.77,20041,10.69,72824.8,-6.45,-7.27,-7.27,0,*50
1509131287.03,20042,10.69,72836.3,-6.45,-7.27,-7.27,0,*53
1509131288.25,20043,10.69,72842.0,-6.43,-7.27,-7.23,0,*50
1509131289.52,20044,10.69,72840.0,-6.45,-7.39,-7.31,0,*5D
1509131290.79,20045,10.69,72842.3,-6.45,-7.65,-7.65,0,*54
1509131292.01,20046,10.69,72838.8,-6.45,-7.53,-7.53,0,*57
1509131293.26,20047,10.69,72830.3,-6.45,-7.53,-7.43,0,*57
1509131294.5,20048,10.69,72824.3,-6.45,-7.53,-7.39,0,*55
1509131295.78,20049,10.69,72826.0,-6.45,-7.43,-7.43,0,*58
1509131297.02,20050,10.69,72822.8,-6.47,-7.39,-7.39,0,*52
1509131298.29,20051,10.69,72826.8,-6.45,-7.43,-7.39,0,*5C
1509131299.54,20052,10.69,72800.5,-6.51,-7.35,-7.43,0,*56
1509131300.79,20053,10.69,72792.8,-6.47,-7.31,-7.31,0,*51
1509131302.04,20054,10.69,72802.0,-6.51,-7.43,-7.43,0,*51
1509131303.29,20055,10.69,72802.3,-6.47,-7.57,-7.57,0,*57
1509131304.55,20056,10.69,72804.8,-6.51,-7.61,-7.61,0,*53
1509131305.77,20057,10.69,72802.0,-6.51,-7.49,-7.43,0,*58
1509131307.01,20058,10.69,72802.0,-6.47,-7.27,-7.31,0,*5D
1509131308.26,20059,10.69,72786.0,-6.51,-7.27,-7.27,0,*5C
1509131309.46,20060,10.69,72780.8,-6.47,-7.15,-7.15,0,*51
1509131310.71,20061,10.69,72790.0,-6.47,-7.27,-7.27,0,*50
1509131311.91,20062,10.69,72804.8,-6.51,-7.23,-7.23,0,*54
1509131313.12,20063,10.69,72810.0,-6.51,-7.11,-7.23,0,*54