#timestamp,LO_Frequency,Hit,StdDev 
1514401215.8,286046998.0,N
1514401235.7,286046995.6,Y
1514401255.5,286046999.5,P
1514401275.4,286046997.2,N
1514401295.2,286047000.9,N
1514401315.0,286046995.3,N
1514401315.9,286046995.3,N
1514401335.8,286046996.1,N
1514401355.6,286046996.4,N
1514401375.5,286046992.9,Y
1514401395.3,286046990.4,P
1514401415.1,286046990.2,N
1514401435.9,286046989.2,P
1514401455.7,286046987.1,Y
1514401475.5,286046995.1,P
1514401495.4,286046996.3,N
1514401515.2,286046993.4,P
1514401535.1,286046996.0,N
1514401536.0,286046996.0,N
1514401555.8,286046995.9,N
1514401575.6,286046996.6,N
1514401595.5,286046997.7,N
1514401615.3,286046995.7,N
1514401635.2,286046995.4,N
1514401655.9,286046996.1,N
1514401675.7,286046994.9,Y
1514401695.6,286047001.7,P
1514401715.4,286047001.9,N
1514401735.3,286047002.7,N
1514401755.1,286047002.6,N
1514401756.0,286047002.6,N
1514401775.8,286047002.5,N
1514401795.7,286047002.4,N
1514401815.5,286047002.6,N
1514401835.3,286047002.1,N
1514401855.2,286047000.1,N
1514401875.0,286047004.2,N
1514401875.9,286047004.2,N
1514401895.8,286047003.7,N
1514401915.6,286047005.5,N
1514401935.4,286047004.2,N
1514401955.3,286047005.9,N
1514401975.1,286047003.7,N
1514401995.9,286047004.7,N
1514402015.7,286047007.0,Y
1514402035.5,286047003.9,P
1514402055.4,286047001.3,N
1514402075.2,286047001.7,N
1514402095.1,286047003.6,Y
1514402096.0,286047003.6,P
1514402115.8,286047011.9,P
1514402135.6,286047003.1,N
1514402155.5,286047003.9,N
1514402175.3,286047003.4,N
1514402195.2,286047003.2,N
1514402215.9,286047005.9,N
1514402235.7,286047004.6,N
1514402255.6,286047006.3,N
1514402275.4,286047006.5,N
1514402295.2,286047007.4,N
1514402315.1,286047006.6,N
1514402316.0,286047006.6,N
1514402335.8,286047006.3,N
1514402355.7,286047009.2,Y
1514402375.5,286047001.5,P
1514402395.3,286047001.3,N
1514402415.2,286047003.6,N
1514402435.0,286047002.9,N
1514402435.9,286047002.9,N
1514402455.8,286047002.2,N
1514402475.6,286047004.4,Y
1514402495.4,286047000.8,P
1514402515.3,286046998.6,N
1514402535.1,286047000.0,N
1514402555.9,286047002.8,N
1514402575.7,286046999.7,N
1514402595.5,286047000.0,N
1514402615.4,286047000.3,N
1514402635.2,286047002.4,N
1514402655.1,286047003.9,N
1514402656.0,286047003.9,N
1514402675.8,286047004.2,N
1514402695.6,286047006.0,Y
1514402715.5,286047004.2,P
1514402735.3,286047001.8,N
1514402755.2,286047001.9,N
1514402775.9,286047000.3,N
1514402795.7,286047000.3,N
1514402815.6,286046999.9,N
1514402835.4,286047000.2,N
1514402855.2,286046999.8,N
1514402875.1,286047002.5,N
1514402876.0,286047002.5,N
1514402895.8,286047004.0,N
1514402915.7,286047002.4,N
1514402935.5,286047002.4,N
1514402955.3,286047002.0,N
1514402975.2,286047004.4,Y
1514402995.0,286047002.1,P
1514402995.9,286047002.1,P
1514403015.8,286047002.0,P
1514403035.6,286047002.0,Y
1514403055.4,286047000.3,P
1514403075.3,286047002.3,N
1514403095.1,286047002.5,N
1514403115.9,286047003.2,Y
1514403135.7,286046998.6,P
1514403155.5,286046997.2,N
1514403175.4,286046997.6,N
1514403195.2,286046997.8,N
1514403215.1,286046996.5,N
1514403216.0,286046996.5,N
1514403235.8,286046997.4,N
1514403255.6,286046996.6,N
1514403275.5,286046999.0,N
1514403295.3,286046998.4,N
1514403315.2,286046998.8,N
1514403335.9,286046998.7,N
1514403355.7,286046999.3,N
1514403375.6,286047001.1,N
1514403395.4,286047001.2,N
1514403415.2,286046998.7,N
1514403435.1,286046998.3,N
1514403436.0,286046998.3,N
1514403455.8,286047000.6,N
1514403475.7,286047000.1,N
1514403495.5,286046998.5,N
1514403515.3,286046999.1,N
1514403535.2,286047002.8,N
1514403555.0,286046999.9,N
1514403555.9,286046999.9,N
1514403575.8,286047002.5,N
1514403595.6,286047002.3,N
1514403615.4,286047001.6,N
1514403635.3,286047001.8,N
1514403655.1,286047001.7,N
1514403675.9,286047002.0,N
1514403695.7,286047002.3,N
1514403715.5,286047001.8,N
1514403735.4,286047004.1,N
1514403755.2,286047002.0,N
1514403775.0,286047002.2,N
1514403775.9,286047002.2,N
1514403795.8,286047004.4,N
1514403815.6,286047003.8,N
1514403835.5,286047004.4,N
1514403855.3,286047004.2,N
1514403875.1,286047003.4,N
1514403895.9,286047003.2,N
1514403915.7,286047005.8,Y
1514403935.6,286047001.4,P
1514403955.4,286047003.9,P
1514403975.2,286047000.1,N
1514403995.1,286047001.5,N
1514403996.0,286047001.5,N
1514404015.8,286047002.1,N
1514404035.7,286047001.5,N
1514404055.5,286047000.2,N
1514404075.3,286047000.2,N
1514404095.2,286047002.6,N
1514404115.0,286047000.2,N
1514404115.9,286047000.2,N
1514404135.7,286047001.7,N
1514404155.6,286047000.3,N
1514404175.4,286047000.5,N
1514404195.3,286046999.7,N
1514404215.1,286046999.7,N
1514404235.8,286047002.6,N
1514404255.7,286047002.3,N
1514404275.5,286046999.8,N
1514404295.4,286047001.8,N
1514404315.2,286047001.0,N
1514404335.0,286046998.5,N
1514404335.9,286046998.5,N
1514404355.8,286046999.4,N
1514404375.6,286046998.8,N
1514404395.5,286047000.8,N
1514404415.5,286047002.3,N
1514404435.3,286046999.9,N
1514404455.2,286047000.4,N
1514404475.0,286047001.1,N
1514404475.9,286047001.1,N
1514404495.7,286047002.0,N
1514404515.6,286047001.4,N
1514404535.4,286047001.8,N
1514404555.3,286047001.7,N
1514404575.1,286047004.4,Y
1514404595.8,286047002.4,P
1514404615.7,286047002.7,P
1514404635.5,286047000.9,N
1514404655.4,286047011.9,Y
1514404675.2,286046999.7,P
1514404695.0,286046998.4,N
1514404695.9,286046998.4,N
1514404715.8,286047011.9,Y
1514404735.6,286046997.0,P
1514404755.5,286047000.5,N
1514404775.3,286046999.4,N
1514404795.1,286047001.2,N
