#timestamp,LO_Frequency,Hit,StdDev 
1585807215.7,286047001.5,N
1585807235.5,286047001.6,N
1585807255.4,286047004.2,N
1585807275.2,286047003.6,N
1585807295.0,286047004.1,N
1585807295.9,286047004.1,N
1585807315.8,286047002.1,N
1585807335.6,286047004.2,N
1585807355.5,286047003.1,N
1585807375.3,286047003.1,N
1585807395.1,286047003.4,N
1585807415.9,286047003.8,N
1585807435.7,286047005.9,Y
1585807455.6,286046999.8,P
1585807475.4,286046999.6,N
1585807495.2,286046997.0,N
1585807515.1,286047000.8,N
1585807516.0,286047000.8,N
1585807535.8,286047000.4,N
1585807555.7,286046999.9,N
1585807575.5,286047000.7,N
1585807595.3,286046998.6,N
1585807615.2,286047002.8,N
1585807635.9,286047000.1,N
1585807655.7,286047000.2,N
1585807675.6,286047001.0,N
1585807695.4,286047000.9,N
1585807715.3,286047002.7,N
1585807735.1,286047002.5,N
1585807736.0,286047002.5,N
1585807755.8,286047000.5,N
1585807775.7,286046999.9,N
1585807795.5,286047002.3,N
1585807815.4,286047000.6,N
1585807835.2,286047000.6,N
1585807855.0,286047000.7,N
1585807855.9,286047000.7,N
1585807875.8,286047000.3,N
1585807895.6,286047000.1,N
1585807915.4,286047000.6,N
1585807935.3,286047002.2,N
1585807955.1,286046998.1,N
1585807975.9,286046998.1,N
1585807995.7,286046999.4,N
1585808015.5,286046998.9,N
1585808035.4,286046997.0,N
1585808055.2,286046995.5,Y
1585808075.1,286046994.2,P
1585808076.0,286046994.2,N
1585808095.8,286046993.4,N
1585808115.6,286046995.5,N
1585808135.5,286046997.4,N
1585808155.3,286046995.0,N
1585808175.2,286046995.5,N
1585808195.9,286046995.5,N
1585808215.7,286046995.8,N
1585808235.6,286046995.7,N
1585808255.4,286046993.9,Y
1585808275.3,286046996.8,P
1585808295.1,286046994.9,P
1585808296.0,286046994.9,P
1585808315.8,286046997.0,Y
1585808335.7,286047001.9,P
1585808355.5,286047002.5,N
1585808375.3,286047000.9,N
1585808395.2,286046998.1,N
1585808415.0,286046998.4,N
1585808415.9,286046998.4,N
1585808435.8,286046998.5,N
1585808455.6,286047001.2,N
1585808475.4,286047000.8,N
1585808495.3,286046998.1,N
1585808515.1,286046998.3,N
1585808535.9,286046999.1,N
1585808555.7,286046999.1,N
1585808575.5,286046996.8,N
1585808625.4,286046997.0,E
1585808635.3,286046998.1,N
1585808655.2,286047000.1,P
1585808675.0,286047000.3,N
1585808675.9,286047000.3,N
1585808695.7,286047002.7,N
1585808715.6,286046998.8,N
1585808735.4,286047000.6,N
1585808755.3,286046998.6,N
1585808775.1,286047000.9,N
1585808795.8,286046999.9,N
1585808815.7,286046999.8,N
1585808835.5,286047000.6,N
1585808855.4,286047000.5,N
1585808875.2,286046999.8,N
1585808895.0,286047000.4,N
1585808895.9,286047000.4,N
1585808915.8,286046998.2,N
1585808935.6,286046998.1,N
1585808955.5,286046998.6,N
1585808975.3,286046998.7,N
1585808995.1,286046998.3,N
1585809015.9,286046998.5,N
1585809035.7,286046997.0,N
1585809055.5,286046999.3,N
1585809075.4,286046998.5,N
1585809095.2,286047001.1,N
1585809115.1,286046999.3,N
1585809116.0,286046999.3,N
1585809135.8,286046998.7,N
1585809155.6,286046997.3,N
1585809175.5,286046997.1,N
1585809195.3,286046996.7,N
1585809215.2,286046999.3,N
1585809235.0,286047000.6,N
1585809235.9,286047000.6,N
1585809255.7,286047000.3,N
1585809275.6,286047000.0,N
1585809295.4,286047000.0,N
1585809315.3,286047002.3,N
1585809335.1,286046999.7,N
1585809336.0,286046999.7,N
1585809355.8,286047002.2,N
1585809375.7,286047002.8,N
1585809395.5,286046995.9,N
1585809415.4,286046995.8,N
1585809435.2,286046997.7,N
1585809455.0,286046999.2,N
1585809455.9,286046999.2,N
1585809475.8,286046996.7,N
1585809495.7,286046996.6,N
1585809515.5,286046997.0,N
1585809535.3,286046999.6,N
1585809555.2,286046998.7,N
1585809575.0,286047000.6,N
1585809575.9,286047000.6,N
1585809595.8,286047003.9,N
1585809615.6,286047005.4,N
1585809635.4,286047004.2,N
1585809655.3,286047004.0,N
1585809675.1,286047001.5,N
1585809695.8,286047002.8,N
1585809715.7,286047000.0,N
1585809735.5,286047001.0,N
1585809755.4,286047000.5,N
1585809775.2,286047000.0,N
1585809795.0,286046999.9,N
1585809795.9,286046999.9,N
1585809815.8,286047002.1,N
1585809835.7,286047003.9,N
1585809855.5,286047001.5,N
1585809875.4,286047003.2,N
1585809895.2,286047003.4,N
1585809915.0,286047002.7,N
1585809915.9,286047002.7,N
1585809935.8,286047000.2,N
1585809955.6,286047002.0,N
1585809975.4,286047003.8,N
1585809995.3,286047004.1,N
1585810015.1,286047001.8,N
1585810035.9,286047003.5,N
1585810055.7,286047006.0,Y
1585810075.5,286047005.1,P
1585810095.4,286047005.2,P
1585810115.2,286047001.4,N
1585810135.1,286047003.5,N
1585810136.0,286047003.5,N
1585810155.8,286047005.8,Y
1585810175.6,286047000.1,P
1585810195.5,286047000.6,N
1585810215.3,286047000.7,N
1585810235.2,286047000.0,N
1585810255.9,286047002.8,N
1585810275.7,286047000.4,N
1585810295.6,286047001.0,N
1585810315.4,286046998.5,N
1585810335.2,286046998.3,N
1585810355.1,286046999.4,N
1585810356.0,286046999.4,N
1585810375.8,286047000.9,N
1585810395.7,286046999.3,N
1585810415.5,286046999.6,N
1585810435.3,286046998.7,N
1585810455.2,286046998.2,N
1585810475.0,286047000.0,N
1585810475.9,286047000.0,N
1585810495.8,286047001.8,N
1585810515.6,286047004.0,N
1585810535.4,286047000.6,N
1585810555.3,286046999.1,N
1585810575.1,286046997.8,N
1585810595.8,286046997.3,N
1585810615.7,286046996.7,N
1585810635.5,286047002.8,N
1585810655.4,286046998.6,N
1585810675.2,286047002.3,N
1585810695.0,286047002.3,N
1585810695.9,286047002.3,N
1585810715.8,286047000.3,N
1585810735.6,286047001.5,N
1585810755.4,286047004.0,N
1585810775.3,286047001.8,N
1585810795.1,286047002.4,N
