#timestamp,LO_Frequency,Hit,StdDev 
1636110015.4,286047001.2,N
1636110035.2,286046998.9,N
1636110055.0,286046998.2,N
1636110055.9,286046998.2,N
1636110075.8,286047000.9,N
1636110095.6,286047000.2,N
1636110115.4,286047001.8,N
1636110135.3,286047002.4,N
1636110155.1,286047000.3,N
1636110175.9,286047000.1,N
1636110195.7,286047001.1,N
1636110215.5,286047000.5,N
1636110235.4,286046998.7,N
1636110255.2,286046998.9,N
1636110275.0,286046998.2,N
1636110275.9,286046998.2,N
1636110295.8,286046998.2,N
1636110315.6,286046999.2,N
1636110335.5,286046999.1,N
1636110355.3,286046998.2,N
1636110375.1,286046999.6,N
1636110395.9,286046997.0,N
1636110415.7,286046997.4,N
1636110435.6,286046997.4,N
1636110455.4,286046999.6,N
1636110475.2,286046996.6,N
1636110495.1,286046999.4,N
1636110496.0,286046999.4,N
1636110515.8,286046998.5,N
1636110535.6,286046999.2,N
1636110555.5,286046996.6,N
1636110575.3,286046997.4,N
1636110595.2,286046997.3,N
1636110615.9,286046995.5,Y
1636110635.7,286046996.9,P
1636110655.6,286046997.7,N
1636110675.4,286046997.5,N
1636110695.3,286046997.6,Y
1636110715.1,286046998.5,P
1636110716.0,286046998.5,P
1636110735.8,286047000.5,N
1636110755.7,286047000.1,N
1636110775.5,286047000.2,N
1636110795.3,286047000.2,N
1636110815.2,286047000.3,N
1636110835.0,286047000.1,N
1636110835.9,286047000.1,N
1636110855.8,286047000.4,N
1636110875.6,286047000.2,N
1636110895.4,286047002.4,N
1636110915.7,286047000.3,N
1636110935.5,286047000.6,N
1636110955.4,286047000.2,N
1636110975.2,286047002.4,N
1636110995.0,286047000.9,N
1636110995.9,286047000.9,N
1636111015.8,286047000.9,N
1636111035.6,286047001.0,N
1636111055.4,286047000.4,N
1636111075.3,286047000.2,N
1636111095.1,286047000.7,N
1636111115.9,286047002.7,N
1636111135.7,286046999.9,N
1636111155.5,286047000.3,N
1636111175.4,286047000.6,N
1636111195.2,286047002.4,N
1636111215.1,286046999.7,N
1636111216.0,286046999.7,N
1636111235.8,286047002.1,N
1636111255.7,286047000.2,N
1636111275.5,286046999.8,N
1636111295.3,286046999.7,N
1636111315.2,286047002.6,N
1636111335.1,286047002.3,N
1636111336.0,286047002.3,N
1636111355.8,286047002.2,N
1636111375.7,286047004.4,Y
1636111395.5,286047001.7,P
1636111415.4,286047002.5,P
1636111435.2,286047000.3,N
1636111455.0,286047000.7,N
1636111455.9,286047000.7,N
1636111475.8,286046998.9,N
1636111495.6,286046999.2,N
1636111515.5,286046999.1,N
1636111535.3,286046998.9,N
1636111555.1,286046998.7,N
1636111575.9,286046999.1,N
1636111595.7,286046997.2,N
1636111615.6,286046996.6,N
1636111635.4,286046999.4,N
1636111655.2,286046996.5,N
1636111675.1,286046997.2,N
1636111676.0,286046997.2,N
1636111695.8,286046997.8,N
1636111715.6,286046997.8,N
1636111735.5,286046996.5,N
1636111755.3,286046998.6,N
1636111775.2,286046998.3,N
1636111795.9,286046999.1,N
1636111815.7,286046998.5,N
1636111835.6,286046998.7,N
1636111855.4,286046996.5,N
1636111875.2,286046996.6,N
1636111895.1,286046997.2,N
1636111896.0,286046997.2,N
1636111915.8,286046996.6,N
1636111935.7,286046999.5,N
1636111955.5,286046999.6,N
1636111975.3,286046999.2,N
1636111995.2,286046998.7,N
1636112015.0,286046998.5,N
1636112015.9,286046998.5,N
1636112035.8,286046998.1,N
1636112055.6,286046999.3,N
1636112075.4,286046998.5,N
1636112095.3,286046999.2,N
1636112115.1,286046998.3,N
1636112135.8,286046996.6,Y
1636112155.7,286047001.2,P
1636112175.5,286047000.9,N
1636112195.4,286046998.4,N
1636112215.2,286047001.2,N
1636112235.0,286046996.5,N
1636112235.9,286046996.5,N
1636112255.8,286046998.7,N
1636112275.6,286046999.6,N
1636112295.4,286046996.9,N
1636112315.3,286046996.5,N
1636112335.1,286046999.5,N
1636112355.9,286046996.7,N
1636112375.7,286046993.5,Y
1636112395.5,286046994.9,P
1636112415.4,286046997.8,N
1636112435.2,286046997.3,N
1636112455.1,286046999.6,N
1636112456.0,286046999.6,N
1636112475.8,286046996.5,N
1636112495.6,286046996.9,N
1636112515.5,286046997.4,N
1636112535.3,286046995.1,Y
1636112555.1,286047001.0,P
1636112575.9,286047002.8,N
1636112595.7,286047001.9,N
1636112615.6,286047000.6,N
1636112635.4,286046998.1,N
1636112655.2,286047001.1,N
1636112675.1,286046998.3,N
1636112676.0,286046998.3,N
1636112695.8,286046998.7,N
1636112715.7,286046998.5,N
1636112735.5,286046999.5,N
1636112755.3,286046998.9,N
1636112775.2,286046999.0,N
1636112795.0,286047001.0,N
1636112795.9,286047001.0,N
1636112815.7,286046998.3,N
1636112835.6,286047000.8,N
1636112855.4,286046999.8,N
1636112875.3,286047000.0,N
1636112895.1,286047000.2,N
1636112896.0,286047000.2,N
1636112915.5,286047001.0,N
1636112935.3,286046998.5,N
1636112955.1,286047000.6,N
1636112975.9,286047000.7,N
1636112995.7,286047000.7,N
1636113015.5,286047001.0,N
1636113035.4,286047000.4,N
1636113055.2,286047000.2,N
1636113075.1,286047002.6,N
1636113076.0,286047002.6,N
1636113095.8,286047001.0,N
1636113115.6,286047000.5,N
1636113135.5,286047000.4,N
1636113155.3,286047000.1,N
1636113175.1,286047002.7,N
1636113195.9,286047000.7,N
1636113215.7,286047001.1,N
1636113235.6,286046998.1,N
1636113255.4,286046999.9,N
1636113275.2,286047000.5,N
1636113295.1,286047002.8,N
1636113296.0,286047002.8,N
1636113315.8,286046999.9,N
1636113335.7,286046999.9,N
1636113355.5,286047000.2,N
1636113375.3,286047002.5,N
1636113395.2,286047001.4,N
1636113415.0,286047001.8,N
1636113415.9,286047001.8,N
1636113435.8,286047003.4,N
1636113455.6,286047004.2,Y
1636113475.4,286047004.2,P
1636113495.3,286047001.6,N
1636113515.1,286047002.2,N
1636113535.8,286047001.9,N
1636113555.7,286047001.7,N
1636113575.5,286047002.3,N
1636113595.4,286047002.2,N
