#timestamp,LO_Frequency,Hit,StdDev 
1665295215.8,286046997.1,N
1665295235.6,286046997.2,N
1665295255.4,286046997.1,N
1665295275.3,286046996.9,N
1665295295.1,286046997.0,N
1665295315.9,286046997.0,N
1665295335.7,286046996.6,N
1665295355.5,286046997.7,N
1665295375.4,286046996.9,N
1665295395.2,286046997.2,N
1665295415.0,286046996.6,N
1665295415.9,286046996.6,N
1665295435.8,286046996.6,N
1665295455.6,286046999.2,N
1665295475.5,286046996.5,N
1665295495.3,286046997.1,N
1665295515.1,286046999.5,N
1665295535.9,286046999.2,N
1665295555.7,286046999.6,N
1665295575.5,286046998.3,N
1665295595.4,286046999.6,N
1665295615.2,286046996.7,Y
1665295635.1,286046999.2,P
1665295636.0,286046999.2,N
1665295655.8,286046997.0,P
1665295675.6,286046999.6,N
1665295695.5,286046998.8,N
1665295715.3,286046998.4,N
1665295735.2,286046998.2,N
1665295755.9,286046998.3,N
1665295775.7,286046998.7,N
1665295795.6,286046998.3,N
1665295815.4,286047001.0,N
1665295835.2,286046998.2,N
1665295855.1,286047001.1,N
1665295856.0,286047001.1,N
1665295875.8,286046998.4,N
1665295895.7,286046998.6,N
1665295915.5,286046998.1,N
1665295935.3,286047000.7,N
1665295955.2,286046998.6,N
1665295975.0,286046999.1,N
1665295975.9,286046999.1,N
1665295995.8,286046998.3,N
1665296015.6,286047001.1,N
1665296035.4,286046998.6,N
1665296055.3,286046999.3,N
1665296075.1,286046998.6,N
1665296095.8,286046998.4,N
1665296115.7,286046997.1,N
1665296135.5,286046999.1,N
1665296155.4,286046999.0,N
1665296175.2,286046996.8,Y
1665296195.0,286046998.4,P
1665296195.9,286046998.4,P
1665296215.8,286046999.4,N
1665296235.6,286047001.0,N
1665296255.4,286047000.0,N
1665296275.3,286047000.3,N
1665296295.1,286047002.0,N
1665296315.9,286047002.4,N
1665296335.7,286046998.6,N
1665296355.5,286046997.4,N
1665296375.4,286046999.1,N
1665296395.2,286046998.1,N
1665296415.0,286046998.5,N
1665296415.9,286046998.5,N
1665296435.8,286046996.6,N
1665296455.6,286046999.4,N
1665296475.5,286046999.1,N
1665296495.3,286047000.2,N
1665296515.1,286047000.5,N
1665296535.9,286047000.3,N
1665296555.7,286046999.4,N
1665296575.5,286046999.6,N
1665296595.4,286046998.7,N
1665296615.2,286047000.0,N
1665296635.1,286046996.7,N
1665296636.0,286046996.7,N
1665296655.8,286046996.8,N
1665296675.6,286046998.7,N
1665296695.5,286046998.5,N
1665296715.3,286047000.3,N
1665296735.1,286047000.9,N
1665296755.9,286047000.9,N
1665296775.7,286047000.4,N
1665296795.6,286047002.1,N
1665296815.4,286047003.1,N
1665296835.2,286047003.7,N
1665296855.1,286047003.3,N
1665296856.0,286047003.3,N
1665296875.8,286047005.6,N
1665296895.6,286047003.9,N
1665296915.5,286047003.2,N
1665296935.3,286047004.0,N
1665296955.2,286047004.1,N
1665296975.9,286047004.0,N
1665296995.7,286047003.9,N
1665297015.7,286047003.7,N
1665297035.6,286047005.5,N
1665297055.4,286047005.9,N
1665297075.3,286047001.6,N
1665297095.1,286047001.6,N
1665297115.8,286047001.4,N
1665297135.7,286047002.7,N
1665297155.5,286047001.6,N
1665297175.4,286047000.1,N
1665297195.2,286046999.0,N
1665297215.0,286046998.9,N
1665297215.9,286046998.9,N
1665297235.8,286047000.8,N
1665297255.6,286047000.4,N
1665297275.4,286047000.1,N
1665297295.3,286047000.0,N
1665297315.1,286047002.0,N
1665297335.9,286047002.6,N
1665297355.7,286047002.5,N
1665297375.5,286047001.7,N
1665297395.4,286047004.4,N
1665297415.2,286047001.8,N
1665297435.0,286047002.9,N
1665297436.0,286047002.9,N
1665297455.8,286047005.9,Y
1665297475.6,286047002.0,P
1665297495.5,286047001.3,P
1665297515.3,286047004.0,P
1665297535.1,286047001.2,N
1665297555.9,286047000.9,N
1665297575.7,286047001.9,N
1665297595.6,286047002.3,N
1665297615.4,286047001.7,N
1665297635.2,286046999.8,N
1665297655.1,286047000.2,N
1665297656.0,286047000.2,N
1665297675.8,286047000.2,N
1665297695.7,286047000.3,N
1665297715.5,286046999.8,N
1665297735.3,286047000.2,N
1665297755.2,286047000.0,N
1665297775.0,286046998.5,N
1665297775.9,286046998.5,N
1665297795.7,286046999.9,N
1665297815.6,286047002.3,N
1665297835.4,286047000.0,N
1665297855.3,286047000.0,N
1665297875.1,286046999.8,N
1665297895.8,286047002.4,N
1665297915.7,286047002.2,N
1665297935.5,286047001.9,N
1665297955.4,286047002.3,N
1665297975.2,286047002.7,N
1665297995.0,286047002.3,N
1665297995.9,286047002.3,N
1665298015.8,286047002.0,N
1665298035.6,286047002.4,N
1665298055.5,286047001.8,N
1665298075.3,286047003.9,Y
1665298095.1,286047000.3,P
1665298115.9,286047000.5,N
1665298135.7,286046998.7,P
1665298155.6,286047002.7,Y
1665298175.4,286047002.8,P
1665298195.2,286047000.7,N
1665298215.1,286046998.4,N
1665298216.0,286046998.4,N
1665298235.8,286046998.2,N
1665298255.6,286047000.4,N
1665298275.5,286047001.5,N
1665298295.3,286047003.2,N
1665298315.2,286047005.2,N
1665298335.9,286047005.9,N
1665298355.7,286047003.5,N
1665298375.6,286047004.0,N
1665298395.4,286047001.7,N
1665298415.3,286047003.9,N
1665298435.1,286047003.9,N
1665298436.0,286047003.9,N
1665298455.8,286047001.7,N
1665298475.7,286047001.7,N
1665298495.5,286047002.5,N
1665298515.3,286046998.5,N
1665298535.2,286047000.7,N
1665298555.0,286047000.2,N
1665298555.9,286047000.2,N
1665298575.8,286047001.8,N
1665298595.6,286047000.0,N
1665298615.4,286046998.7,N
1665298635.3,286047001.1,N
1665298655.1,286047000.0,N
1665298675.9,286047002.5,N
1665298695.7,286047000.6,N
1665298715.5,286047001.0,N
1665298735.4,286047002.0,N
1665298755.2,286047004.3,N
1665298775.0,286047003.1,N
1665298776.0,286047003.1,N
1665298795.8,286047004.1,N
