#timestamp,LO_Frequency,Hit 
1505001615.6,286046987.8,N
1505001635.4,286046983.7,N
1505001655.2,286046984.4,N
1505001675.1,286046991.5,N
1505001676.0,286046991.5,N
1505001695.8,286046995.8,N
1505001715.6,286046998.4,N
1505001735.5,286046999.7,N
1505001755.3,286047003.4,N
1505001775.1,286047007.7,N
1505001795.9,286047012.3,N
1505001815.7,286047011.5,N
1505001835.5,286047013.0,N
1505001855.4,286047015.6,N
1505001875.2,286047015.4,N
1505001895.0,286047014.1,N
1505001895.9,286047014.1,N
1505001915.8,286047015.9,N
1505001935.6,286047013.0,N
1505001955.4,286047011.5,N
1505001975.3,286047013.5,N
1505001995.1,286047011.1,N
1505001996.0,286047011.1,N
1505002015.8,286047010.5,N
1505002035.7,286047010.7,N
1505002055.5,286047011.7,N
1505002075.3,286047011.5,N
1505002095.1,286047014.0,N
1505002115.9,286047014.6,N
1505002135.7,286047017.5,N
1505002155.5,286047019.0,N
1505002175.4,286047021.6,N
1505002195.2,286047017.4,N
1505002215.0,286047018.0,N
1505002215.9,286047018.0,N
1505002235.8,286047020.1,P
1505002255.6,286047007.0,N
1505002275.4,286047003.4,N
1505002295.3,286047004.1,N
1505002315.1,286047002.0,N
1505002335.8,286047005.4,N
1505002355.7,286047007.5,N
1505002375.5,286047003.0,N
1505002395.3,286047008.4,N
1505002415.2,286047009.2,N
1505002435.9,286047006.8,N
1505002455.7,286047008.5,N
1505002475.6,286047007.4,N
1505002495.4,286047009.3,N
1505002515.2,286047010.6,N
1505002535.0,286047009.3,N
1505002535.9,286047009.3,N
1505002555.8,286047009.5,N
1505002575.6,286047012.3,P
1505002595.5,286046996.5,N
1505002615.3,286046996.9,N
1505002635.1,286047000.3,N
1505002655.8,286046997.4,N
1505002675.7,286046992.0,N
1505002695.5,286046987.3,N
1505002715.3,286046986.3,N
1505002735.2,286046983.4,N
1505002755.9,286046977.5,N
1505002775.7,286046978.4,N
1505002795.6,286046974.8,N
1505002815.4,286046971.1,N
1505002835.2,286046972.6,N
1505002855.1,286046973.4,N
1505002856.0,286046973.4,N
1505002875.8,286046970.7,N
1505002895.6,286046967.5,N
1505002915.5,286046960.1,P
1505002935.3,286046976.4,N
1505002955.1,286046981.8,N
1505002975.9,286046980.5,N
1505002995.7,286046981.3,N
1505003015.5,286046980.5,N
1505003035.3,286046979.0,N
1505003055.2,286046977.8,P
1505003075.0,286047002.7,P
1505003075.9,286047002.7,N
1505003095.8,286047000.3,N
1505003115.6,286047004.0,N
1505003135.4,286047004.2,N
1505003155.2,286047001.0,N
1505003175.1,286047004.2,N
1505003176.0,286047004.2,N
1505003195.8,286047005.8,N
1505003215.6,286047005.5,N
1505003235.5,286047004.4,N
1505003255.3,286046999.8,N
1505003275.1,286047001.5,N
1505003295.9,286046999.9,N
1505003315.7,286047002.8,N
1505003335.5,286047001.4,N
1505003355.4,286047004.1,N
1505003375.2,286047002.3,N
1505003395.0,286047000.5,N
1505003395.9,286047000.5,N
1505003415.8,286046999.3,N
1505003435.6,286046999.6,N
1505003455.4,286046997.6,N
1505003475.2,286046997.7,N
1505003495.1,286046996.9,N
1505003496.0,286046996.9,N
1505003515.8,286046999.5,N
1505003535.6,286046997.0,N
1505003555.5,286046994.9,N
1505003575.3,286046994.3,N
1505003595.1,286046997.2,N
1505003615.9,286047001.7,N
1505003635.7,286047007.1,N
1505003655.5,286047009.3,N
1505003675.4,286047015.2,P
1505003695.2,286047015.9,N
1505003715.0,286047021.5,P
1505003715.9,286047021.5,N
1505003735.8,286047018.0,N
1505003755.6,286047020.0,N
1505003775.4,286047021.4,P
1505003795.3,286047005.4,N
1505003815.1,286047005.2,N
1505003835.8,286047001.7,N
1505003855.7,286047003.2,N
1505003875.5,286047004.2,N
1505003895.3,286047002.9,N
1505003915.2,286047003.8,N
1505003935.9,286047004.2,N
1505003955.7,286047005.7,N
1505003975.6,286047004.5,N
1505003995.4,286047005.3,N
1505004015.2,286047002.9,N
1505004035.0,286047002.9,N
1505004036.0,286047002.9,N
1505004055.8,286047001.9,N
1505004075.6,286046999.5,N
1505004095.4,286046998.4,N
1505004115.3,286047001.0,N
1505004135.1,286047000.6,N
1505004155.8,286047004.1,N
1505004175.7,286047001.8,N
1505004195.5,286047004.1,N
1505004215.3,286047000.2,N
1505004235.2,286047004.4,N
1505004255.9,286047000.6,N
1505004275.7,286047002.5,N
1505004295.6,286047001.7,N
1505004315.4,286047003.9,N
1505004335.2,286047003.7,N
1505004355.0,286047004.5,N
1505004356.0,286047004.5,N
1505004375.8,286047004.5,N
1505004395.6,286047004.5,N
1505004415.4,286047005.3,N
1505004435.3,286047004.2,N
1505004455.1,286047002.1,N
1505004475.8,286047002.4,N
1505004495.7,286047001.6,N
1505004515.5,286047002.9,N
1505004535.3,286047004.4,N
1505004555.2,286047006.0,P
1505004575.0,286047001.3,N
1505004575.9,286047001.3,N
1505004595.7,286046999.8,N
1505004615.6,286046996.5,N
1505004635.4,286046999.5,N
1505004655.2,286046997.1,N
1505004675.1,286046993.3,N
1505004676.0,286046993.3,N
1505004695.8,286046994.8,N
1505004715.6,286046993.2,N
1505004735.5,286046990.8,N
1505004755.3,286046991.7,N
1505004775.1,286046989.3,N
1505004795.9,286046989.4,N
1505004815.7,286046991.2,N
1505004835.5,286046985.6,N
1505004855.4,286046980.8,P
1505004875.2,286046988.0,N
1505004895.0,286046991.6,N
1505004895.9,286046991.6,N
1505004915.8,286046993.2,N
1505004935.6,286046992.5,N
1505004955.4,286046994.6,N
1505004975.2,286046992.9,N
1505004995.1,286046988.1,N
1505004996.0,286046988.1,N
1505005015.8,286046984.0,P
1505005035.7,286046992.9,N
1505005055.5,286046996.1,N
1505005075.3,286046993.7,N
1505005095.1,286046994.9,N
1505005115.9,286046996.7,N
1505005135.7,286046997.9,N
1505005155.5,286046994.3,N
1505005175.4,286046992.4,N
1505005195.2,286046993.7,N
