#timestamp,LO_Frequency,Hit,StdDev 
1672981215.6,286046999.9,N
1672981235.4,286047000.8,N
1672981255.3,286047000.9,N
1672981275.1,286047000.3,N
1672981295.9,286047000.9,N
1672981315.7,286047000.3,N
1672981335.5,286047000.9,N
1672981355.4,286047001.1,N
1672981375.2,286047002.3,N
1672981395.0,286046999.8,N
1672981395.9,286046999.8,N
1672981415.8,286047002.6,N
1672981435.6,286047000.1,N
1672981455.5,286046999.8,N
1672981475.3,286047000.6,N
1672981495.1,286047000.6,N
1672981515.9,286047000.0,N
1672981535.7,286046999.7,N
1672981555.6,286046999.8,N
1672981575.4,286047000.3,N
1672981595.2,286047002.0,N
1672981615.1,286047002.3,N
1672981616.0,286047002.3,N
1672981635.8,286047000.2,N
1672981655.6,286047002.0,N
1672981675.5,286047002.4,N
1672981695.3,286047002.8,N
1672981715.2,286047002.4,N
1672981735.9,286047002.4,N
1672981755.7,286047002.3,N
1672981775.6,286047002.1,N
1672981795.4,286047002.4,N
1672981815.2,286047001.9,N
1672981835.1,286047002.1,N
1672981836.0,286047002.1,N
1672981855.8,286047001.9,N
1672981875.7,286047001.7,N
1672981895.5,286047001.7,N
1672981915.3,286047001.5,N
1672981935.2,286047001.8,N
1672981955.0,286047002.9,N
1672981955.9,286047002.9,N
1672981975.8,286047001.5,N
1672981995.6,286047002.3,N
1672982015.4,286047001.6,N
1672982035.3,286047002.0,N
1672982055.1,286047002.3,N
1672982056.0,286047002.3,N
1672982075.8,286047002.3,Y
1672982095.7,286047000.8,P
1672982115.5,286047001.2,N
1672982135.4,286047000.9,N
1672982155.2,286047000.3,N
1672982175.0,286047000.0,N
1672982175.9,286047000.0,N
1672982195.8,286047000.7,N
1672982215.6,286047001.1,N
1672982235.5,286047000.9,N
1672982255.3,286047000.1,N
1672982275.1,286047000.0,N
1672982295.9,286047000.6,N
1672982315.7,286047000.0,N
1672982335.6,286047000.4,N
1672982355.8,286047000.5,N
1672982375.6,286047000.5,N
1672982395.5,286047001.2,N
1672982415.3,286047001.1,N
1672982435.1,286047000.6,N
1672982455.9,286047000.7,N
1672982475.7,286046998.2,Y
1672982495.6,286046999.0,P
1672982515.4,286046998.2,N
1672982535.2,286046998.1,N
1672982555.1,286046998.7,N
1672982556.0,286046998.7,N
1672982575.8,286046998.9,N
1672982595.7,286046998.8,N
1672982615.5,286046998.5,N
1672982635.3,286046998.1,N
1672982655.2,286046998.5,N
1672982675.9,286046998.9,N
1672982695.7,286046998.9,N
1672982715.6,286046999.5,N
1672982735.4,286046998.8,N
1672982755.3,286046998.1,Y
1672982775.1,286046998.5,P
1672982776.0,286046998.5,P
1672982795.8,286047000.7,P
1672982815.7,286047001.1,N
1672982835.5,286046998.3,N
1672982855.3,286047000.7,N
1672982875.2,286047000.8,N
1672982895.0,286046998.3,N
1672982895.9,286046998.3,N
1672982915.8,286046998.8,N
1672982935.6,286046998.4,N
1672982955.4,286046998.1,N
1672982975.3,286046999.0,N
1672982995.1,286046998.2,N
1672983015.9,286047000.4,N
1672983035.7,286047000.9,N
1672983055.5,286046999.9,N
1672983075.4,286046998.6,N
1672983095.2,286047001.2,N
1672983115.0,286046998.2,N
1672983115.9,286046998.2,N
1672983135.8,286047000.8,N
1672983155.6,286046998.4,N
1672983175.5,286047000.7,N
1672983195.3,286047000.6,N
1672983215.1,286047000.2,N
1672983235.9,286047000.5,N
1672983255.7,286046998.3,N
1672983275.5,286046998.6,N
1672983295.4,286047001.1,N
1672983315.2,286047001.2,N
1672983335.1,286047000.7,N
1672983336.0,286047000.7,N
1672983355.8,286047001.2,N
1672983375.6,286047000.6,N
1672983395.5,286047000.2,N
1672983415.3,286046999.7,N
1672983435.2,286047000.5,N
1672983455.9,286047000.8,N
1672983475.7,286047000.3,N
1672983495.6,286047000.5,N
1672983515.4,286047000.4,N
1672983535.2,286046999.7,N
1672983555.1,286047000.9,N
1672983556.0,286047000.9,N
1672983575.8,286047000.2,N
1672983595.7,286047000.1,N
1672983615.5,286047000.1,N
1672983635.3,286047001.2,N
1672983655.2,286047001.2,N
1672983675.0,286047000.1,N
1672983675.9,286047000.1,N
1672983695.8,286047000.3,N
1672983715.6,286047001.1,N
1672983735.4,286047001.2,N
1672983755.3,286047001.1,N
1672983775.1,286047001.0,N
1672983795.9,286047000.2,N
1672983815.7,286047000.6,N
1672983835.5,286047000.6,N
1672983855.4,286047000.1,N
1672983875.2,286047000.4,N
1672983895.1,286047000.2,N
1672983896.0,286047000.2,N
1672983915.8,286047000.0,N
1672983935.6,286047000.1,N
1672983955.5,286047000.6,N
1672983975.3,286047001.0,N
1672983995.1,286047000.7,N
1672984015.9,286047000.7,N
1672984035.7,286047000.1,N
1672984055.6,286046999.9,N
1672984075.4,286047002.8,Y
1672984095.2,286047000.7,P
1672984115.1,286047001.1,P
1672984116.0,286047001.1,P
1672984135.8,286047001.0,Y
1672984155.7,286047000.8,P
1672984175.5,286047001.2,P
1672984195.3,286046998.6,P
1672984215.2,286046998.5,N
1672984235.0,286046998.7,N
1672984235.9,286046998.7,N
1672984255.8,286046999.3,N
1672984275.6,286046999.3,N
1672984295.4,286046999.2,N
1672984315.3,286046998.4,N
1672984335.1,286046998.9,N
1672984355.9,286046998.8,N
1672984375.7,286046999.0,N
1672984395.5,286046998.6,N
1672984415.4,286046998.4,N
1672984465.2,286047000.8,E
1672984475.2,286046998.6,N
1672984495.0,286046999.4,P
1672984495.9,286046999.4,N
1672984515.7,286046998.5,Y
1672984535.6,286047001.1,P
1672984555.4,286046998.6,N
1672984575.3,286046998.4,N
1672984595.1,286046999.4,N
1672984596.0,286046999.4,N
1672984615.8,286046998.1,N
1672984635.7,286047000.7,N
1672984655.5,286046998.5,N
1672984675.4,286046998.9,N
1672984695.2,286046998.9,N
1672984715.0,286047000.7,N
1672984715.9,286047000.7,N
1672984735.8,286046998.8,N
1672984755.6,286047001.1,N
1672984775.4,286046998.9,N
1672984795.3,286046998.2,N
