#timestamp,LO_Frequency,Hit,StdDev 
1634428815.8,286047001.2,N
1634428835.6,286047000.6,N
1634428855.4,286046999.4,N
1634428875.3,286046998.2,N
1634428895.1,286047000.3,N
1634428896.0,286047000.3,N
1634428915.8,286047000.7,N
1634428935.7,286046998.3,N
1634428955.5,286047002.3,N
1634428975.3,286047002.8,N
1634428995.2,286046999.7,N
1634429015.9,286047001.7,N
1634429035.7,286047000.4,N
1634429055.6,286047001.7,N
1634429075.4,286046998.6,N
1634429095.2,286046996.5,N
1634429115.0,286046999.2,N
1634429116.0,286046999.2,N
1634429135.8,286046997.5,N
1634429155.6,286046999.3,N
1634429175.5,286046999.6,N
1634429195.3,286046997.0,N
1634429215.1,286046995.3,N
1634429235.8,286046997.9,N
1634429255.7,286046997.3,N
1634429275.5,286047000.3,N
1634429295.3,286046999.1,N
1634429315.2,286046996.8,N
1634429335.0,286046995.6,N
1634429335.9,286046995.6,N
1634429355.7,286046995.1,N
1634429375.6,286046995.5,N
1634429395.4,286046995.9,N
1634429415.2,286046994.4,N
1634429435.1,286046996.1,N
1634429436.0,286046996.1,N
1634429455.8,286046995.3,N
1634429475.6,286046996.0,N
1634429495.5,286046993.7,N
1634429515.3,286046993.5,N
1634429535.1,286046994.0,N
1634429555.9,286046994.5,N
1634429575.7,286046986.3,Y
1634429595.5,286046999.5,P
1634429615.4,286046997.9,N
1634429635.2,286046995.4,P
1634429655.0,286046995.3,Y
1634429655.9,286046995.3,P
1634429675.8,286046999.6,N
1634429695.6,286046997.6,N
1634429715.4,286046997.3,N
1634429735.3,286046997.0,N
1634429755.1,286046999.6,N
1634429775.8,286046996.6,N
1634429795.7,286046996.6,N
1634429815.5,286046996.8,N
1634429835.3,286046999.5,N
1634429855.2,286046997.0,N
1634429875.0,286046997.7,N
1634429875.9,286046997.7,N
1634429895.7,286046997.9,N
1634429915.6,286046993.5,Y
1634429935.4,286046995.7,P
1634429955.2,286046998.0,N
1634429975.1,286046997.6,N
1634429976.0,286046997.6,N
1634429995.8,286046995.6,Y
1634430015.6,286046996.7,P
1634430035.5,286046997.3,P
1634430055.3,286046993.6,P
1634430075.1,286046993.4,Y
1634430095.9,286046996.5,P
1634430115.7,286046996.5,P
1634430135.5,286046999.5,P
1634430155.4,286046996.9,N
1634430175.2,286046997.9,N
1634430195.0,286046995.1,Y
1634430195.9,286046995.1,P
1634430215.8,286046999.3,N
1634430265.6,286046999.1,E
1634430275.6,286046998.5,N
1634430295.4,286046998.3,P
1634430315.2,286046998.6,P
1634430335.1,286046999.6,Y
1634430336.0,286046999.6,P
1634430355.8,286047000.6,N
1634430375.6,286046998.5,N
1634430395.5,286047001.2,N
1634430415.3,286047000.7,N
1634430435.1,286047001.2,N
1634430455.9,286046998.2,N
1634430475.7,286046998.4,N
1634430495.5,286047001.2,N
1634430515.4,286047000.7,N
1634430535.2,286046998.3,N
1634430555.0,286046998.1,N
1634430555.9,286046998.1,N
1634430575.8,286047001.2,N
1634430595.6,286046997.0,N
1634430615.4,286046996.8,N
1634430635.3,286046999.2,N
1634430655.1,286046998.2,N
1634430656.0,286046998.2,N
1634430675.8,286046998.6,N
1634430695.7,286046999.4,N
1634430715.5,286046996.9,N
1634430735.3,286046999.2,N
1634430755.2,286046997.6,N
1634430775.9,286046998.9,N
1634430795.7,286046996.8,N
1634430815.6,286046998.5,N
1634430835.4,286046999.2,N
1634430855.2,286046997.8,N
1634430875.1,286046999.1,N
1634430876.0,286046999.1,N
1634430895.8,286046998.5,N
1634430915.6,286046997.7,N
1634430935.5,286046997.3,N
1634430955.3,286046996.5,N
1634430975.1,286046999.5,N
1634430995.9,286046997.1,N
1634431015.7,286046997.3,N
1634431035.5,286046996.8,N
1634431055.3,286046997.4,N
1634431075.2,286046996.5,Y
1634431095.0,286047000.6,P
1634431095.9,286047000.6,N
1634431115.7,286046999.0,N
1634431135.6,286046998.7,N
1634431155.4,286047000.5,N
1634431175.2,286047000.3,N
1634431195.1,286046999.7,N
1634431196.0,286046999.7,N
1634431215.8,286047002.4,N
1634431235.6,286047002.0,N
1634431255.5,286047002.5,N
1634431275.3,286047001.6,N
1634431295.1,286047000.1,N
1634431315.9,286047000.9,N
1634431335.7,286047003.2,N
1634431355.5,286047004.0,N
1634431375.4,286047002.1,N
1634431395.2,286046999.7,N
1634431415.0,286047000.2,N
1634431415.9,286047000.2,N
1634431435.8,286047001.8,N
1634431455.6,286047004.2,N
1634431475.4,286047005.7,Y
1634431495.3,286047005.2,P
1634431515.1,286047003.4,N
1634431535.8,286047003.8,N
1634431555.7,286047001.8,N
1634431575.5,286047002.4,N
1634431595.3,286047002.1,N
1634431615.2,286047001.3,N
1634431635.0,286047002.7,N
1634431635.9,286047002.7,N
1634431655.7,286047002.0,N
1634431675.6,286047001.9,N
1634431695.4,286047003.0,N
1634431715.2,286047004.3,Y
1634431735.1,286047000.0,P
1634431736.0,286047000.0,N
1634431755.8,286047005.9,P
1634431775.6,286047001.5,N
1634431795.5,286047001.3,N
1634431815.3,286047002.5,N
1634431835.1,286047002.8,N
1634431855.9,286047003.9,N
1634431875.7,286047001.9,N
1634431895.5,286047001.4,N
1634431915.4,286047003.7,N
1634431935.2,286047004.2,N
1634431955.0,286047002.3,N
1634431955.9,286047002.3,N
1634431975.8,286047001.7,N
1634431995.6,286047001.7,N
1634432015.4,286047003.5,N
1634432035.3,286047005.9,Y
1634432055.1,286047003.8,P
1634432075.8,286047003.5,P
1634432095.7,286047006.0,P
1634432115.5,286047001.7,N
1634432135.3,286047003.5,N
1634432155.2,286047005.3,Y
1634432175.0,286047002.1,P
1634432175.9,286047002.1,N
1634432195.7,286047000.5,N
1634432215.6,286047000.1,N
1634432235.4,286047002.3,N
1634432255.2,286047000.2,N
1634432275.1,286046998.1,N
1634432276.0,286046998.1,N
1634432295.8,286046999.3,N
1634432315.6,286046999.1,N
1634432335.5,286046997.7,N
1634432355.3,286046996.6,N
1634432375.1,286046996.6,N
1634432395.9,286046996.6,N
