#timestamp,LO_Frequency,Hit,StdDev 
1686348015.8,286047006.0,P
1686348035.6,286047005.1,Y
1686348055.4,286047000.3,P
1686348075.3,286047000.5,N
1686348095.1,286046998.6,N
1686348115.9,286046997.2,N
1686348135.7,286046997.2,N
1686348155.5,286046998.0,N
1686348175.4,286046997.0,N
1686348195.2,286046995.2,N
1686348215.0,286046993.6,N
1686348215.9,286046993.6,N
1686348235.8,286046990.6,N
1686348255.6,286046992.6,N
1686348275.5,286046993.6,N
1686348295.3,286046995.4,N
1686348315.1,286046997.9,N
1686348335.9,286046999.5,N
1686348355.7,286046999.5,N
1686348375.5,286046998.6,N
1686348395.4,286046999.0,N
1686348415.2,286046995.1,N
1686348435.1,286046993.9,N
1686348436.0,286046993.9,N
1686348455.8,286046992.8,N
1686348475.6,286046990.7,N
1686348495.5,286046996.9,N
1686348515.3,286046997.7,N
1686348535.1,286046994.9,N
1686348555.9,286046997.0,N
1686348575.7,286046997.9,N
1686348595.6,286046997.3,N
1686348615.4,286046997.9,N
1686348635.2,286046997.5,N
1686348655.1,286046995.3,N
1686348656.0,286046995.3,N
1686348675.8,286046995.0,N
1686348695.6,286046999.2,N
1686348715.5,286046999.6,N
1686348735.3,286046997.9,N
1686348755.2,286046995.2,N
1686348775.9,286046995.3,N
1686348795.7,286046997.4,N
1686348815.6,286046999.3,N
1686348835.4,286046999.1,N
1686348855.3,286047000.6,N
1686348875.1,286047002.8,N
1686348876.0,286047002.8,N
1686348895.8,286047003.3,N
1686348915.7,286047002.1,N
1686348935.5,286047002.4,N
1686348955.3,286047002.7,N
1686348975.2,286047004.3,N
1686348995.0,286047002.5,N
1686348995.9,286047002.5,N
1686349015.8,286047001.7,N
1686349035.6,286047003.3,N
1686349055.4,286047007.5,N
1686349075.3,286047008.5,N
1686349095.1,286047010.6,N
1686349115.9,286047008.1,N
1686349135.7,286047012.0,N
1686349155.5,286047013.1,N
1686349175.4,286047016.9,Y
1686349195.2,286047017.2,P
1686349215.0,286047018.3,N
1686349216.0,286047018.3,N
1686349235.8,286047016.7,N
1686349255.6,286047015.0,N
1686349275.5,286047012.5,N
1686349295.3,286047015.4,N
1686349315.1,286047012.3,N
1686349335.9,286047008.4,N
1686349355.7,286047008.7,N
1686349375.6,286047010.1,N
1686349395.4,286047008.1,N
1686349415.2,286047008.0,N
1686349435.1,286047013.8,N
1686349436.0,286047013.8,Y
1686349455.8,286047001.4,P
1686349475.7,286047002.9,N
1686349495.5,286047003.2,N
1686349515.3,286047003.4,N
1686349535.2,286047003.0,N
1686349555.0,286047005.7,N
1686349555.9,286047005.7,N
1686349575.7,286047007.3,N
1686349595.6,286047007.7,N
1686349615.4,286047012.2,Y
1686349635.3,286047005.0,P
1686349655.1,286047007.0,P
1686349656.0,286047007.0,P
1686349675.9,286047007.9,Y
1686349695.7,286047003.8,P
1686349715.5,286047003.8,P
1686349735.4,286047003.4,P
1686349755.2,286047003.5,Y
1686349775.0,286046999.9,P
1686349776.0,286046999.9,N
1686349795.8,286046999.8,N
1686349815.6,286047002.0,N
1686349835.5,286047002.3,N
1686349855.3,286047001.7,N
1686349875.1,286047002.2,N
1686349895.9,286047003.7,N
1686349915.7,286047000.1,N
1686349935.6,286047002.6,N
1686349955.4,286047002.6,N
1686349975.2,286047002.3,N
1686349995.1,286047000.0,N
1686349996.0,286047000.0,N
1686350015.8,286046999.8,N
1686350035.6,286047002.1,N
1686350055.5,286047004.3,N
1686350075.3,286047003.1,N
1686350095.1,286047002.9,N
1686350115.9,286047005.3,Y
1686350135.7,286047003.3,P
1686350155.6,286047007.1,P
1686350175.4,286047004.5,N
1686350195.2,286047004.5,N
1686350215.1,286047007.0,Y
1686350216.0,286047007.0,P
1686350235.8,286047003.5,N
1686350255.7,286047006.8,P
1686350275.5,286047007.2,Y
1686350295.3,286046999.8,P
1686350315.2,286047004.0,N
1686350335.0,286047004.2,N
1686350335.9,286047004.2,N
1686350355.8,286047002.3,N
1686350375.6,286046999.8,N
1686350395.4,286047000.3,N
1686350415.3,286046998.1,N
1686350435.1,286046997.1,N
1686350455.8,286047003.7,N
1686350475.7,286047009.0,Y
1686350495.5,286047007.3,P
1686350515.4,286047001.3,N
1686350535.2,286047001.7,N
1686350555.0,286047003.4,N
1686350555.9,286047003.4,N
1686350575.8,286047004.8,N
1686350595.6,286047008.9,Y
1686350615.5,286047005.0,P
1686350635.3,286047005.1,P
1686350655.1,286047004.6,P
1686350675.9,286047008.6,Y
1686350695.7,286047004.8,P
1686350715.5,286047004.6,P
1686350735.4,286047008.3,P
1686350755.2,286047010.4,Y
1686350775.1,286047003.7,P
1686350776.0,286047003.7,P
1686350795.8,286047003.1,P
1686350815.6,286047008.7,Y
1686350835.5,286047000.9,P
1686350855.3,286047004.8,P
1686350875.2,286047000.2,N
1686350895.9,286047007.6,Y
1686350915.7,286046997.4,P
1686350935.6,286047003.1,N
1686350955.4,286047006.0,N
1686350975.2,286047001.6,N
1686350995.1,286047003.9,N
1686350996.0,286047003.9,N
1686351015.8,286047001.5,N
1686351035.7,286047005.3,N
1686351055.5,286047007.4,Y
1686351075.3,286047004.9,P
1686351095.2,286047007.6,P
1686351115.0,286047007.6,P
1686351115.9,286047007.6,Y
1686351135.8,286047002.6,P
1686351155.6,286047000.5,N
1686351175.4,286046998.2,N
1686351195.3,286047000.1,N
1686351215.1,286047000.4,N
1686351235.8,286047000.0,N
1686351255.7,286047000.9,N
1686351305.5,286046996.9,E
1686351315.5,286046998.2,N
1686351335.3,286046999.7,P
1686351355.1,286046999.7,N
1686351375.9,286047002.0,N
1686351395.7,286047002.1,N
1686351415.6,286047000.0,N
1686351435.4,286047002.7,N
1686351455.2,286047003.5,N
1686351475.1,286047007.2,Y
1686351476.0,286047007.2,P
1686351495.8,286047005.4,N
1686351515.6,286046999.8,N
1686351535.5,286046999.8,N
1686351555.3,286046999.8,N
1686351575.2,286047000.4,N
1686351595.9,286046998.6,N
