#timestamp,LO_Frequency,Hit,StdDev 
1625371215.8,286046995.1,Y
1625371235.6,286046996.7,P
1625371255.5,286046999.1,N
1625371275.3,286046999.2,N
1625371295.2,286046999.1,N
1625371315.9,286046996.7,Y
1625371335.7,286046998.8,P
1625371355.6,286046998.9,P
1625371375.4,286046998.1,P
1625371395.3,286046998.6,Y
1625371415.1,286047001.2,P
1625371416.0,286047011.9,P
1625371435.8,286047000.8,N
1625371455.7,286046998.1,N
1625371475.5,286046998.3,N
1625371495.3,286047001.1,N
1625371515.2,286046998.1,N
1625371535.0,286046999.1,N
1625371535.9,286046999.1,N
1625371555.8,286047000.0,N
1625371575.6,286047001.1,N
1625371595.4,286046999.9,N
1625371615.3,286047000.4,N
1625371635.1,286046999.9,N
1625371655.8,286047002.6,N
1625371675.7,286047000.2,N
1625371695.5,286047000.3,N
1625371715.3,286047000.0,N
1625371735.2,286047000.7,N
1625371755.0,286047000.0,N
1625371755.9,286047000.0,N
1625371775.8,286047000.4,N
1625371795.6,286047000.6,N
1625371815.4,286047002.7,N
1625371835.3,286047002.5,N
1625371855.1,286047000.5,N
1625371875.8,286046998.5,N
1625371895.7,286046998.6,N
1625371915.5,286047001.0,N
1625371935.4,286046998.3,N
1625371955.2,286046998.5,N
1625371975.0,286047001.0,N
1625371975.9,286047001.0,N
1625371995.8,286047000.4,N
1625372015.6,286046998.1,N
1625372035.5,286047000.7,N
1625372055.3,286046998.5,N
1625372075.1,286046998.7,N
1625372095.9,286047000.8,N
1625372115.7,286046999.8,N
1625372135.5,286047002.3,N
1625372155.4,286047002.5,N
1625372175.2,286047002.7,N
1625372195.1,286047002.8,N
1625372196.0,286047002.8,N
1625372215.8,286046999.9,N
1625372235.6,286046999.7,N
1625372255.5,286046999.7,N
1625372275.3,286047000.0,N
1625372295.1,286047000.4,N
1625372315.9,286047000.3,N
1625372335.7,286046998.2,N
1625372355.6,286046998.3,N
1625372375.4,286047000.7,N
1625372395.2,286047000.2,N
1625372415.1,286047002.0,N
1625372416.0,286047002.0,N
1625372435.8,286047002.4,N
1625372455.7,286047001.7,N
1625372475.5,286047002.0,N
1625372495.3,286047002.4,N
1625372515.2,286047002.2,N
1625372535.0,286047002.2,N
1625372535.9,286047002.2,N
1625372555.8,286047001.6,N
1625372575.6,286046999.9,N
1625372595.4,286047002.3,N
1625372615.3,286047002.8,N
1625372635.1,286047002.5,N
1625372636.0,286047002.5,N
1625372655.8,286047002.6,N
1625372675.7,286047001.9,N
1625372695.5,286047001.3,N
1625372715.3,286047002.2,N
1625372735.2,286047003.9,N
1625372755.0,286047003.9,N
1625372755.9,286047003.9,N
1625372775.8,286047002.1,N
1625372795.6,286047001.5,N
1625372815.4,286047001.5,N
1625372835.3,286047004.1,Y
1625372855.1,286047002.6,P
1625372875.9,286046999.7,N
1625372895.7,286047002.2,N
1625372915.5,286047002.8,N
1625372935.4,286047001.5,N
1625372955.2,286047002.6,N
1625372975.0,286047002.2,N
1625372975.9,286047002.2,N
1625372995.8,286046999.7,N
1625373015.6,286047002.1,N
1625373035.4,286047002.0,N
1625373055.3,286047001.8,N
1625373075.1,286047002.2,N
1625373095.9,286047002.1,N
1625373115.7,286047001.6,N
1625373135.5,286047002.8,Y
1625373155.4,286046998.3,P
1625373175.2,286046998.4,N
1625373195.0,286046999.0,N
1625373196.0,286046999.0,N
1625373215.8,286046998.5,N
1625373235.6,286047001.2,N
1625373255.5,286046998.3,N
1625373275.3,286046999.0,N
1625373295.1,286047000.8,N
1625373315.9,286046998.2,N
1625373335.7,286046998.2,N
1625373355.6,286047000.2,N
1625373375.4,286047002.7,N
1625373395.2,286047002.4,N
1625373415.1,286047011.9,Y
1625373416.0,286046999.9,P
1625373435.8,286047000.7,P
1625373455.6,286047001.0,N
1625373475.5,286047000.8,N
1625373495.3,286047000.5,N
1625373515.2,286047000.4,N
1625373535.9,286047000.5,N
1625373555.7,286047002.1,Y
1625373575.6,286047001.6,P
1625373595.4,286047001.5,N
1625373615.3,286047004.4,P
1625373635.1,286047004.1,N
1625373636.0,286047004.1,N
1625373655.9,286047005.5,Y
1625373675.7,286046999.7,P
1625373695.5,286047002.8,N
1625373715.4,286047001.9,N
1625373735.2,286047001.5,N
1625373755.0,286047003.8,Y
1625373755.9,286047003.8,P
1625373775.8,286047002.0,N
1625373795.6,286047001.7,N
1625373815.5,286047004.0,Y
1625373835.3,286046999.7,P
1625373855.1,286047002.7,N
1625373875.9,286047002.3,N
1625373895.7,286047000.2,N
1625373915.6,286047001.6,N
1625373935.4,286047002.8,N
1625373955.2,286046998.6,N
1625373975.1,286047000.8,N
1625373976.0,286047000.8,N
1625373995.8,286047001.2,N
1625374015.6,286046998.1,N
1625374035.5,286046998.8,N
1625374055.3,286046998.2,N
1625374075.2,286046998.2,N
1625374095.9,286047000.6,N
1625374115.7,286047000.7,N
1625374135.6,286046998.7,N
1625374155.4,286046998.5,N
1625374175.2,286047000.6,N
1625374195.1,286046998.6,N
1625374196.0,286046998.6,N
1625374215.8,286046996.9,N
1625374235.7,286046997.1,N
1625374255.5,286046997.9,N
1625374275.3,286046995.2,N
1625374295.2,286046997.6,N
1625374315.0,286046997.4,N
1625374315.9,286046997.4,N
1625374335.7,286046995.4,N
1625374355.6,286046993.3,Y
1625374375.4,286046995.5,P
1625374395.3,286046993.4,P
1625374415.1,286046994.6,N
1625374435.9,286046994.5,N
1625374455.7,286046994.7,N
1625374475.5,286046991.9,Y
1625374495.4,286046997.5,P
1625374515.2,286046997.1,N
1625374535.0,286046997.1,P
1625374535.9,286046997.1,Y
1625374555.8,286047002.8,P
1625374575.6,286047000.6,N
1625374595.5,286047000.8,N
1625374615.3,286047001.1,N
1625374635.1,286046998.9,N
1625374655.9,286046999.6,N
1625374675.7,286046999.5,N
1625374695.5,286046997.0,N
1625374715.4,286046997.5,N
1625374735.2,286046997.3,N
1625374755.1,286046995.4,N
1625374756.0,286046995.4,N
1625374775.8,286046995.3,N
1625374795.6,286046997.2,N
