#timestamp,LO_Frequency,Hit,StdDev 
1637265615.4,286047002.0,N
1637265635.2,286047001.3,N
1637265655.1,286047006.3,N
1637265656.0,286047006.3,N
1637265675.8,286047007.3,N
1637265695.7,286047001.5,N
1637265715.5,286047009.0,N
1637265735.3,286047010.8,N
1637265755.2,286047013.6,N
1637265775.0,286047008.6,N
1637265775.9,286047008.6,N
1637265795.7,286047003.7,N
1637265815.6,286047002.4,N
1637265835.4,286047002.4,N
1637265855.3,286047001.2,N
1637265875.1,286046998.4,N
1637265876.0,286046998.4,N
1637265895.8,286047000.9,N
1637265915.7,286047010.0,N
1637265935.5,286047012.6,N
1637265955.4,286047016.4,Y
1637265975.2,286047007.0,P
1637265995.0,286047009.8,P
1637265995.9,286047009.8,P
1637266015.8,286047013.2,Y
1637266035.6,286046999.7,P
1637266055.4,286047004.1,N
1637266075.3,286047005.8,N
1637266095.1,286047008.0,N
1637266115.9,286047011.5,Y
1637266135.7,286047003.6,P
1637266155.5,286046999.0,N
1637266175.4,286046997.3,N
1637266195.2,286046994.6,N
1637266215.0,286046992.5,N
1637266216.0,286046992.5,N
1637266235.8,286046993.9,N
1637266255.6,286047002.2,N
1637266275.5,286047000.0,N
1637266295.3,286046997.6,N
1637266315.1,286047000.6,N
1637266335.9,286047000.4,N
1637266355.7,286047001.5,N
1637266375.5,286047002.3,N
1637266395.4,286046996.4,N
1637266415.2,286046991.9,N
1637266435.1,286046991.5,N
1637266436.0,286046991.5,N
1637266455.8,286046994.2,N
1637266475.6,286046992.8,N
1637266495.5,286046990.9,N
1637266515.3,286046991.7,N
1637266535.1,286046990.6,N
1637266555.9,286046987.3,N
1637266575.7,286046984.7,Y
1637266595.6,286046989.2,P
1637266615.4,286046992.3,N
1637266635.2,286046994.4,N
1637266655.1,286046993.3,N
1637266656.0,286046993.3,N
1637266675.8,286046994.6,N
1637266695.7,286046996.1,N
1637266715.5,286046992.7,Y
1637266735.3,286046997.3,P
1637266755.2,286046998.0,N
1637266775.0,286046992.5,P
1637266775.9,286046992.5,Y
1637266795.8,286046994.0,P
1637266815.6,286046995.6,P
1637266835.4,286046995.4,P
1637266855.3,286046997.5,Y
1637266875.1,286047002.3,P
1637266895.8,286047003.3,N
1637266915.7,286047010.5,N
1637266935.5,286047010.0,N
1637266955.4,286047005.3,N
1637266975.2,286047008.5,N
1637266995.0,286047013.9,N
1637266995.9,286047013.9,N
1637267015.8,286047012.1,N
1637267035.6,286047007.3,N
1637267055.4,286047004.2,N
1637267075.3,286047001.3,N
1637267095.1,286047005.6,N
1637267115.9,286047003.1,N
1637267135.7,286047004.3,N
1637267155.5,286047002.2,N
1637267175.4,286047003.4,N
1637267195.2,286047004.8,N
1637267215.0,286047003.7,N
1637267215.9,286047003.7,N
1637267235.8,286047004.7,N
1637267255.6,286047005.6,N
1637267275.5,286047007.3,N
1637267295.3,286047007.1,N
1637267315.1,286047009.0,N
1637267335.9,286047009.9,N
1637267355.7,286047010.7,N
1637267375.5,286047007.0,N
1637267395.4,286047010.2,N
1637267415.2,286047003.9,N
1637267435.1,286046998.6,N
1637267436.0,286046998.6,N
1637267455.8,286047000.1,N
1637267475.6,286047007.0,N
1637267495.5,286047004.0,N
1637267515.3,286047000.7,N
1637267535.1,286046998.4,N
1637267555.9,286046993.3,N
1637267575.7,286046993.9,N
1637267595.6,286046993.5,N
1637267615.4,286046997.8,N
1637267635.2,286046994.9,N
1637267655.1,286046996.5,N
1637267656.0,286046996.5,N
1637267675.8,286046997.7,N
1637267695.7,286046997.6,N
1637267715.5,286047000.6,N
1637267735.3,286046999.5,N
1637267755.2,286046996.6,N
1637267775.0,286047002.8,N
1637267775.9,286047002.8,N
1637267795.8,286047002.0,N
1637267815.6,286047000.4,N
1637267835.4,286046996.5,N
1637267855.3,286046999.2,N
1637267875.1,286047000.4,N
1637267895.9,286047004.3,N
1637267915.7,286047008.7,N
1637267935.5,286047010.8,N
1637267955.4,286047007.1,N
1637267975.2,286047006.6,N
1637267995.1,286047008.4,N
1637267996.0,286047008.4,N
1637268015.8,286047004.5,N
1637268035.6,286047002.5,N
1637268055.5,286046999.9,N
1637268075.3,286047004.7,N
1637268095.2,286047004.5,N
1637268115.9,286047004.2,N
1637268135.7,286047005.5,N
1637268155.6,286047004.2,N
1637268175.4,286047007.6,N
1637268195.2,286047001.9,N
1637268215.1,286047000.0,N
1637268216.0,286047000.0,N
1637268235.8,286047000.9,N
1637268255.7,286047003.4,N
1637268275.5,286047001.0,N
1637268295.3,286047003.5,N
1637268315.2,286047007.8,N
1637268335.0,286047011.4,Y
1637268335.9,286047011.4,P
1637268355.8,286047001.8,N
1637268375.6,286046999.9,N
1637268395.4,286046999.3,N
1637268415.3,286046999.1,N
1637268435.1,286047002.2,N
1637268455.9,286047001.1,N
1637268475.7,286047004.6,N
1637268495.5,286047008.2,N
1637268515.4,286047005.5,N
1637268535.2,286047007.7,N
1637268555.0,286047008.9,N
1637268556.0,286047008.9,N
1637268575.8,286047013.3,Y
1637268595.6,286047009.2,P
1637268615.5,286047006.8,N
1637268635.3,286047002.4,N
1637268655.1,286046996.5,N
1637268675.9,286046994.8,N
1637268695.7,286046997.2,N
1637268715.6,286046997.5,N
1637268735.4,286046993.8,N
1637268755.2,286046996.0,N
1637268775.1,286046993.6,N
1637268776.0,286046993.6,N
1637268795.8,286047002.8,N
1637268815.6,286047005.1,N
1637268835.5,286047001.4,N
1637268855.3,286047001.4,N
1637268875.2,286047005.7,N
1637268895.9,286047004.1,N
1637268915.7,286047003.6,N
1637268935.6,286047008.0,N
1637268955.4,286047012.2,N
1637268975.2,286047010.1,N
1637268995.1,286047011.9,N
1637268996.0,286047011.9,N
1637269015.8,286047014.9,N
1637269035.7,286047017.8,N
1637269055.5,286047014.2,N
1637269075.3,286047014.1,N
1637269095.2,286047019.9,N
1637269115.0,286047014.4,N
1637269115.9,286047014.4,N
1637269135.7,286047012.2,N
1637269155.6,286047008.9,N
1637269175.4,286047005.1,N
1637269195.3,286047009.5,N
