#timestamp,LO_Frequency,Hit,StdDev 
1606150815.1,286047010.1,Y
1606150835.9,286047004.3,P
1606150855.7,286046999.7,N
1606150875.5,286046999.8,N
1606150895.4,286047004.4,N
1606150915.2,286047004.2,N
1606150935.0,286047010.3,Y
1606150936.0,286047010.3,P
1606150955.8,286047007.2,N
1606150975.6,286047005.7,N
1606150995.5,286047003.4,N
1606151015.3,286047004.0,N
1606151035.1,286047001.9,N
1606151055.9,286047003.0,N
1606151075.7,286047003.7,N
1606151095.6,286047004.4,N
1606151115.4,286047004.1,N
1606151135.2,286046998.4,N
1606151155.1,286046995.4,N
1606151156.0,286046995.4,N
1606151175.8,286046995.9,N
1606151195.7,286046995.1,N
1606151215.5,286046997.3,N
1606151235.3,286047002.7,N
1606151255.2,286047004.0,N
1606151275.9,286047009.0,N
1606151295.7,286047010.6,N
1606151315.6,286047007.9,N
1606151335.4,286047010.8,N
1606151355.3,286047003.0,N
1606151375.1,286047006.9,N
1606151376.0,286047006.9,N
1606151395.8,286047006.1,N
1606151415.7,286047008.2,N
1606151435.5,286047009.4,N
1606151455.3,286047014.7,Y
1606151475.2,286047015.0,P
1606151495.0,286047017.0,P
1606151495.9,286047017.0,N
1606151515.8,286047012.3,N
1606151535.6,286047014.9,Y
1606151555.4,286047001.6,P
1606151575.3,286047000.1,N
1606151595.1,286046994.9,N
1606151615.9,286046997.1,N
1606151635.7,286046995.4,N
1606151655.5,286047000.7,N
1606151675.4,286047000.4,N
1606151695.2,286046999.9,N
1606151715.0,286047000.0,N
1606151715.9,286047000.0,N
1606151735.8,286047003.8,N
1606151755.6,286047008.9,N
1606151775.5,286047005.1,N
1606151795.3,286047011.6,N
1606151815.1,286047005.7,N
1606151835.9,286047005.9,N
1606151855.7,286047005.0,N
1606151875.5,286047004.5,N
1606151895.4,286047008.7,N
1606151915.2,286047004.1,N
1606151935.1,286047003.5,N
1606151936.0,286047003.5,N
1606151955.8,286047005.2,N
1606151975.6,286047003.9,N
1606151995.5,286047000.6,N
1606152015.3,286047005.5,N
1606152035.2,286047004.1,N
1606152055.9,286047003.4,N
1606152075.7,286047008.7,N
1606152095.6,286047011.2,N
1606152115.4,286047006.8,N
1606152135.2,286047008.6,N
1606152155.1,286047002.9,N
1606152156.0,286047002.9,N
1606152175.8,286047006.5,N
1606152195.7,286047014.0,Y
1606152215.5,286047005.1,P
1606152235.3,286047003.4,P
1606152255.2,286047005.2,P
1606152275.0,286047006.1,Y
1606152275.9,286047006.1,P
1606152295.8,286047003.1,P
1606152315.6,286047006.1,P
1606152335.4,286047010.5,Y
1606152355.3,286047007.2,P
1606152375.1,286047002.7,N
1606152395.8,286046999.2,N
1606152415.7,286047001.4,N
1606152435.5,286047006.2,N
1606152455.4,286047006.5,N
1606152475.2,286047006.7,N
1606152495.0,286047006.6,N
1606152495.9,286047006.6,N
1606152515.8,286047011.9,Y
1606152535.6,286047002.9,P
1606152555.4,286046998.4,N
1606152575.3,286047001.2,N
1606152595.1,286046998.5,N
1606152615.9,286046998.8,N
1606152635.7,286046996.5,N
1606152655.5,286047002.0,N
1606152675.4,286047002.3,N
1606152695.2,286047003.1,N
1606152715.0,286047002.7,N
1606152716.0,286047002.7,N
1606152735.8,286047002.1,N
1606152755.6,286047005.8,N
1606152775.5,286047001.3,N
1606152795.3,286047001.9,N
1606152815.1,286047002.7,N
1606152835.9,286047006.1,N
1606152855.7,286047010.3,Y
1606152875.6,286047004.8,P
1606152895.4,286047005.8,P
1606152915.2,286047003.3,N
1606152935.1,286047007.5,Y
1606152936.0,286047007.5,P
1606152955.8,286046996.7,N
1606152975.6,286047002.7,N
1606152995.5,286047002.3,N
1606153015.3,286046998.5,N
1606153035.2,286047002.1,N
1606153055.9,286047001.6,N
1606153075.7,286047002.6,N
1606153095.6,286047003.9,N
1606153115.4,286047004.4,N
1606153135.2,286047000.6,N
1606153155.1,286047000.6,N
1606153156.0,286047000.6,N
1606153175.8,286047005.5,N
1606153195.7,286047004.9,N
1606153215.5,286047006.9,N
1606153235.3,286047001.7,N
1606153255.2,286047006.2,N
1606153275.0,286047012.4,Y
1606153275.9,286047012.4,P
1606153295.8,286047010.3,N
1606153315.6,286047014.0,P
1606153335.4,286047013.7,Y
1606153355.3,286047002.7,P
1606153375.1,286047000.0,N
1606153395.8,286047005.5,N
1606153415.7,286047004.7,N
1606153435.5,286047005.5,N
1606153455.4,286047001.8,N
1606153475.2,286047006.7,N
1606153495.0,286047010.1,Y
1606153495.9,286047010.1,P
1606153515.8,286047006.1,N
1606153535.6,286047007.3,P
1606153555.4,286047001.7,N
1606153575.3,286047000.0,N
1606153595.1,286047015.0,Y
1606153615.9,286047005.9,P
1606153635.7,286047006.4,P
1606153655.5,286047003.9,P
1606153675.4,286047002.5,N
1606153695.2,286047002.5,N
1606153715.1,286046997.2,N
1606153716.0,286046997.2,N
1606153735.8,286046999.8,N
1606153755.6,286046998.2,N
1606153775.5,286046999.6,N
1606153795.3,286046999.6,N
1606153815.1,286046998.4,N
1606153835.9,286046997.3,N
1606153855.7,286047001.5,N
1606153875.6,286047000.0,N
1606153895.4,286047000.5,N
1606153915.2,286047002.4,N
1606153935.1,286047000.5,N
1606153936.0,286047000.5,N
1606153955.8,286047009.0,Y
1606153975.6,286047004.8,P
1606153995.5,286047006.7,P
1606154015.3,286047006.3,N
1606154035.2,286047009.2,Y
1606154055.9,286047003.9,P
1606154075.7,286047004.0,P
1606154095.6,286047006.4,P
1606154115.4,286047009.2,Y
1606154135.3,286046999.0,P
1606154155.1,286047001.5,N
1606154156.0,286047001.5,N
1606154175.8,286047004.2,N
1606154195.7,286047004.3,N
1606154215.5,286047007.0,Y
1606154235.4,286047008.5,P
1606154255.2,286047008.7,N
1606154275.0,286047007.3,N
1606154275.9,286047007.3,N
1606154295.8,286047009.0,Y
1606154315.6,286047002.6,P
1606154335.5,286046996.2,N
1606154355.3,286046996.5,N
1606154375.1,286047002.6,N
1606154395.9,286047003.4,N
