#timestamp,LO_Frequency,Hit,StdDev 
1557054015.7,286047003.7,N
1557054035.5,286047004.4,N
1557054055.4,286047001.3,N
1557054075.2,286047003.9,N
1557054095.0,286047003.1,N
1557054095.9,286047003.1,N
1557054115.8,286047003.0,N
1557054135.6,286047004.5,N
1557054155.4,286047006.9,Y
1557054175.3,286047004.7,P
1557054195.1,286047005.8,P
1557054196.0,286047005.8,P
1557054215.8,286047005.7,Y
1557054235.7,286047000.3,P
1557054255.5,286046998.6,N
1557054275.3,286047000.0,N
1557054295.1,286047001.3,N
1557054315.9,286047003.3,N
1557054335.7,286047005.7,N
1557054355.5,286047004.8,N
1557054375.4,286047003.4,N
1557054395.2,286047001.8,N
1557054415.0,286047002.0,N
1557054415.9,286047002.0,N
1557054435.8,286047001.4,N
1557054455.6,286047001.4,N
1557054475.4,286047001.9,N
1557054495.3,286047001.3,N
1557054515.1,286047000.0,N
1557054516.0,286047000.0,N
1557054535.8,286047004.2,N
1557054555.6,286047003.7,N
1557054575.5,286047008.0,Y
1557054595.3,286047003.2,P
1557054615.1,286047003.0,P
1557054635.9,286047003.9,P
1557054655.7,286047001.8,N
1557054675.5,286047003.7,Y
1557054695.4,286046998.2,P
1557054715.2,286046997.0,N
1557054735.0,286046997.6,N
1557054735.9,286046997.6,N
1557054755.8,286046995.4,N
1557054775.6,286047002.4,N
1557054795.4,286047000.0,N
1557054815.3,286047001.0,N
1557054835.1,286046998.6,N
1557054836.0,286046998.6,N
1557054855.8,286046999.5,N
1557054875.7,286046997.9,N
1557054895.5,286046997.5,N
1557054915.3,286046998.7,N
1557054935.2,286046998.1,N
1557054955.9,286046998.3,N
1557054975.7,286046998.7,N
1557054995.5,286046998.1,N
1557055015.4,286047001.7,N
1557055035.2,286047004.2,N
1557055055.0,286047003.9,N
1557055055.9,286047003.9,N
1557055075.8,286047001.3,N
1557055095.6,286047001.4,N
1557055115.4,286047001.9,N
1557055135.3,286047001.9,N
1557055155.1,286047004.4,N
1557055156.0,286047004.4,N
1557055175.8,286047001.3,N
1557055195.7,286047003.6,N
1557055215.5,286047001.8,N
1557055235.3,286047006.9,N
1557055255.1,286047007.8,N
1557055275.9,286047007.3,N
1557055295.7,286047007.4,N
1557055315.5,286047007.5,N
1557055335.4,286047005.0,N
1557055355.2,286047005.2,N
1557055375.0,286047007.3,N
1557055375.9,286047007.3,N
1557055395.8,286047005.0,N
1557055415.6,286047005.6,N
1557055435.4,286047005.8,N
1557055455.3,286047005.4,N
1557055475.1,286047007.6,N
1557055476.0,286047007.6,N
1557055495.8,286047005.3,N
1557055515.7,286047006.0,N
1557055535.5,286047005.4,N
1557055555.3,286047006.0,N
1557055575.2,286047008.9,Y
1557055595.9,286047003.6,P
1557055615.7,286047005.7,P
1557055635.6,286047005.3,P
1557055655.4,286047006.8,Y
1557055675.2,286047001.5,P
1557055695.1,286047007.3,P
1557055696.0,286047007.3,P
1557055715.8,286047006.3,N
1557055735.6,286047007.5,Y
1557055755.5,286046999.8,P
1557055775.3,286047001.4,N
1557055795.1,286047002.7,N
1557055815.8,286047002.3,N
1557055835.7,286047000.6,N
1557055855.5,286047002.3,N
1557055875.3,286047003.0,N
1557055895.2,286047005.0,Y
1557055915.0,286047001.7,P
1557055915.9,286047001.7,P
1557055935.7,286047000.1,N
1557055955.6,286047002.9,Y
1557055975.4,286047001.6,P
1557055995.2,286047002.3,P
1557056015.1,286047003.2,P
1557056016.0,286047003.2,Y
1557056035.8,286047000.2,P
1557056055.6,286047002.8,N
1557056075.5,286047000.3,N
1557056095.3,286046998.3,N
1557056115.1,286046996.7,N
1557056135.9,286046999.4,N
1557056155.7,286046996.9,N
1557056175.5,286046996.6,N
1557056195.4,286046998.1,N
1557056215.2,286046998.3,N
1557056235.0,286047000.7,N
1557056235.9,286047000.7,N
1557056255.7,286046999.0,N
1557056275.6,286046999.6,N
1557056295.4,286046996.5,N
1557056315.2,286046996.8,N
1557056335.1,286047002.8,N
1557056336.0,286047002.8,N
1557056355.8,286047003.9,N
1557056375.6,286046999.8,N
1557056395.5,286046999.9,N
1557056415.3,286046998.3,N
1557056435.1,286046999.0,N
1557056455.9,286046996.5,N
1557056475.7,286046996.8,N
1557056495.5,286046997.7,N
1557056515.3,286046997.1,N
1557056535.2,286046996.1,N
1557056555.0,286046999.2,N
1557056555.9,286046999.2,N
1557056575.7,286046996.5,N
1557056595.6,286046996.5,N
1557056615.4,286047002.3,N
1557056635.2,286047004.4,N
1557056655.1,286047000.7,N
1557056656.0,286047000.7,N
1557056675.8,286046996.5,N
1557056695.6,286046997.0,N
1557056715.5,286046999.1,N
1557056735.3,286046996.8,N
1557056755.1,286046997.7,N
1557056775.8,286046995.6,N
1557056795.7,286046995.8,N
1557056815.5,286046993.4,N
1557056835.3,286046995.7,N
1557056855.2,286046997.2,N
1557056875.9,286046999.3,N
1557056895.7,286047000.3,N
1557056915.6,286047000.0,N
1557056935.4,286047004.1,N
1557056955.2,286047002.4,N
1557056975.1,286047000.9,N
1557056976.0,286047000.9,N
1557056995.8,286046998.3,N
1557057015.6,286046998.6,N
1557057035.4,286046999.5,N
1557057055.3,286046997.0,N
1557057075.1,286046996.9,N
1557057095.8,286046999.3,N
1557057115.7,286047000.7,N
1557057135.5,286047000.2,N
1557057155.3,286047004.0,N
1557057175.2,286047001.8,N
1557057195.9,286047002.1,N
1557057215.7,286047000.9,N
1557057235.6,286046998.6,N
1557057255.4,286046999.5,N
1557057275.2,286046995.3,N
1557057295.1,286046998.1,N
1557057296.0,286046998.1,N
1557057315.8,286046999.0,N
1557057335.6,286046997.7,N
1557057355.5,286046995.5,N
1557057375.3,286046995.2,N
1557057395.1,286046996.5,N
1557057415.8,286046997.5,N
1557057435.7,286046995.3,N
1557057455.5,286046993.7,N
1557057475.3,286046995.8,N
1557057495.2,286046995.3,N
1557057515.9,286046996.8,N
1557057535.7,286046997.3,N
1557057555.6,286046997.5,N
1557057575.4,286046997.5,N
1557057595.2,286046997.7,N
