#timestamp,LO_Frequency,Hit,StdDev 
1685484015.5,286046998.1,N
1685484035.4,286046998.6,N
1685484055.2,286046998.2,N
1685484075.0,286046998.5,N
1685484075.9,286046998.5,N
1685484095.8,286046998.4,N
1685484115.6,286046998.2,N
1685484135.4,286046998.9,N
1685484155.3,286046998.6,N
1685484175.1,286046999.0,N
1685484195.9,286046998.1,N
1685484215.7,286046998.8,N
1685484235.5,286046999.2,N
1685484255.4,286046998.9,N
1685484275.2,286046999.1,N
1685484295.0,286046997.1,Y
1685484296.0,286046997.1,P
1685484315.8,286046999.0,N
1685484335.6,286046998.7,N
1685484355.5,286046998.1,N
1685484375.3,286046998.8,N
1685484395.1,286046999.3,N
1685484415.9,286046998.7,N
1685484435.7,286046999.2,N
1685484455.5,286046998.9,N
1685484475.4,286046999.3,N
1685484495.2,286046996.6,Y
1685484515.1,286046998.8,P
1685484516.0,286046998.8,P
1685484535.8,286046998.6,P
1685484555.6,286046998.8,Y
1685484575.5,286047001.0,P
1685484595.3,286047000.9,N
1685484615.2,286047000.5,N
1685484635.9,286047000.7,N
1685484655.7,286047001.2,N
1685484675.6,286047000.9,N
1685484695.4,286047000.4,N
1685484715.2,286047000.6,N
1685484735.1,286047000.8,N
1685484736.0,286047000.8,N
1685484755.8,286047000.3,N
1685484775.7,286047000.6,N
1685484795.5,286047000.6,N
1685484815.3,286047000.5,N
1685484835.2,286047000.5,N
1685484855.0,286047000.8,N
1685484855.9,286047000.8,N
1685484875.8,286047001.0,N
1685484895.6,286047000.6,N
1685484915.4,286047001.0,N
1685484935.3,286047000.2,N
1685484955.1,286047000.3,N
1685484975.8,286047000.3,N
1685484995.7,286047000.6,N
1685485015.5,286047000.3,N
1685485035.4,286047001.1,N
1685485055.2,286047000.7,N
1685485075.0,286047000.8,N
1685485075.9,286047000.8,N
1685485095.8,286046998.6,Y
1685485115.6,286046998.8,P
1685485135.5,286046998.8,N
1685485155.3,286046998.9,N
1685485175.1,286046999.2,N
1685485195.9,286046999.1,N
1685485215.7,286046998.4,N
1685485235.6,286046998.3,N
1685485255.4,286046999.3,N
1685485275.2,286046997.0,Y
1685485295.1,286046999.6,P
1685485296.0,286046999.6,N
1685485315.8,286046998.5,P
1685485335.6,286046998.3,Y
1685485355.5,286047000.7,P
1685485375.3,286046998.5,N
1685485395.2,286047000.5,N
1685485415.9,286046998.1,N
1685485435.7,286047000.7,N
1685485455.6,286046998.6,N
1685485475.4,286046999.4,N
1685485495.2,286046999.3,N
1685485515.1,286046996.9,Y
1685485535.8,286047001.1,P
1685485555.7,286047000.9,N
1685485575.5,286047000.6,N
1685485595.4,286047001.2,N
1685485615.2,286047001.0,N
1685485635.0,286046998.3,N
1685485635.9,286046998.3,N
1685485655.8,286046998.4,N
1685485675.6,286046998.3,N
1685485695.5,286046998.7,N
1685485715.3,286046998.4,N
1685485735.1,286046998.1,N
1685485755.9,286046999.3,N
1685485775.7,286046996.5,N
1685485795.6,286046997.4,N
1685485815.4,286046996.5,N
1685485835.2,286046998.9,N
1685485855.1,286046998.6,N
1685485856.0,286046998.6,N
1685485875.8,286046999.0,N
1685485895.7,286046999.4,N
1685485915.5,286046999.4,N
1685485935.3,286046999.3,N
1685485955.2,286046999.4,N
1685485975.0,286046997.1,N
1685485975.9,286046997.1,N
1685485995.7,286046998.8,N
1685486015.6,286046996.5,N
1685486035.4,286046997.2,N
1685486055.3,286046996.9,N
1685486075.1,286046999.4,N
1685486095.8,286046998.8,N
1685486115.7,286047001.0,N
1685486135.5,286047000.4,N
1685486155.4,286047002.7,N
1685486175.2,286047001.9,N
1685486195.0,286047001.6,N
1685486195.9,286047001.6,N
1685486215.8,286047004.1,N
1685486235.6,286047006.0,Y
1685486255.5,286047005.1,P
1685486275.3,286047004.9,N
1685486295.1,286047005.2,N
1685486315.9,286047004.8,N
1685486335.7,286047004.6,N
1685486355.5,286047005.7,N
1685486375.4,286047004.5,N
1685486395.2,286047005.0,N
1685486415.1,286047004.7,N
1685486416.0,286047004.7,N
1685486435.8,286047004.8,N
1685486485.6,286047006.8,E
1685486495.6,286047003.3,N
1685486515.4,286047000.2,P
1685486535.2,286047002.8,N
1685486555.1,286047000.9,N
1685486556.0,286047000.9,N
1685486575.8,286046998.8,N
1685486595.6,286047001.1,N
1685486615.5,286047000.6,N
1685486635.3,286046999.8,N
1685486655.2,286046999.9,N
1685486675.9,286047000.5,N
1685486695.7,286046999.9,N
1685486715.6,286047000.2,N
1685486735.4,286047002.7,N
1685486755.2,286047000.2,N
1685486775.1,286047001.9,N
1685486776.0,286047001.9,N
1685486795.8,286047001.6,N
1685486815.7,286047004.3,Y
1685486835.5,286047002.2,P
1685486855.3,286047002.5,P
1685486875.2,286047001.8,N
1685486895.0,286047002.1,Y
1685486895.9,286047002.1,P
1685486915.8,286047000.9,P
1685486935.6,286047000.9,N
1685486955.4,286047000.0,N
1685486975.3,286047000.0,N
1685486995.1,286047000.6,N
1685487015.9,286047000.5,N
1685487035.7,286047001.2,N
1685487055.5,286046998.1,N
1685487075.4,286047000.4,N
1685487095.2,286047000.6,N
1685487115.0,286047000.5,N
1685487115.9,286047000.5,N
1685487135.8,286047000.3,N
1685487155.6,286047002.7,Y
1685487175.5,286047000.8,P
1685487195.3,286047000.2,N
1685487215.1,286047000.1,N
1685487235.9,286047000.4,N
1685487255.7,286047000.3,N
1685487275.6,286047000.5,N
1685487295.4,286047001.9,Y
1685487315.2,286047002.2,P
1685487335.1,286047002.7,N
1685487336.0,286047002.7,N
1685487355.8,286046999.9,N
1685487375.6,286047000.2,N
1685487395.5,286047000.0,N
1685487415.3,286046999.8,N
1685487435.2,286046999.7,N
1685487455.9,286047002.7,N
1685487475.7,286047000.4,N
1685487495.6,286046998.8,N
1685487515.4,286046997.2,N
1685487535.2,286046997.4,N
1685487555.1,286046999.6,N
1685487556.0,286046999.6,N
1685487575.8,286046999.0,N
1685487595.7,286046998.4,N
