#timestamp,LO_Frequency,Hit 
1505455215.5,286047001.5,N
1505455235.3,286047001.3,N
1505455255.2,286047001.9,N
1505455275.9,286047004.4,N
1505455295.7,286047003.0,N
1505455315.6,286047003.4,N
1505455335.4,286047003.2,N
1505455355.2,286047003.3,N
1505455375.1,286047004.2,N
1505455376.0,286047004.2,N
1505455395.8,286047001.7,N
1505455415.7,286047003.8,N
1505455435.5,286047005.9,N
1505455455.3,286047004.1,N
1505455475.2,286047002.9,N
1505455495.0,286047002.2,N
1505455495.9,286047002.2,N
1505455515.8,286047001.9,N
1505455535.6,286047004.0,N
1505455555.4,286047000.1,N
1505455575.3,286046999.8,N
1505455595.1,286047000.1,N
1505455615.8,286046999.8,N
1505455635.7,286047000.9,N
1505455655.5,286047004.3,N
1505455675.4,286047003.6,N
1505455695.2,286047003.7,N
1505455715.0,286047004.9,P
1505455715.9,286047004.9,P
1505455735.8,286047002.6,N
1505455755.6,286047001.5,N
1505455775.5,286047003.8,N
1505455795.3,286047005.3,P
1505455815.1,286047002.2,N
1505455835.9,286046999.8,N
1505455855.7,286046998.5,N
1505455875.6,286047001.2,N
1505455895.4,286047001.1,N
1505455915.2,286046998.6,N
1505455935.1,286046998.3,N
1505455936.0,286046998.3,N
1505455955.8,286046996.7,N
1505455975.6,286046995.3,N
1505455995.5,286046995.6,N
1505456015.3,286046997.3,N
1505456035.2,286046996.7,N
1505456055.9,286046996.5,N
1505456075.7,286046999.6,N
1505456095.6,286046999.0,N
1505456115.4,286046999.1,N
1505456135.2,286047000.3,N
1505456155.1,286047002.6,N
1505456156.0,286047002.6,N
1505456175.8,286047000.0,N
1505456195.7,286047002.6,N
1505456215.5,286047002.8,N
1505456235.3,286046999.9,N
1505456255.2,286047001.0,N
1505456275.0,286047000.1,N
1505456275.9,286047000.1,N
1505456295.8,286046998.6,N
1505456315.6,286046997.0,N
1505456335.4,286046993.6,N
1505456355.3,286046994.7,N
1505456375.1,286046993.5,N
1505456395.8,286046994.8,N
1505456415.7,286046994.4,N
1505456435.5,286046994.7,N
1505456455.4,286046994.7,N
1505456475.2,286046994.1,N
1505456495.0,286046993.9,N
1505456495.9,286046993.9,N
1505456515.8,286046992.5,N
1505456535.6,286046994.4,N
1505456555.4,286046995.8,N
1505456575.3,286046995.6,N
1505456595.1,286046997.1,N
1505456615.9,286046996.7,N
1505456635.7,286046997.3,N
1505456655.5,286046994.3,N
1505456675.4,286046992.1,N
1505456695.2,286046994.4,N
1505456715.1,286046992.3,N
1505456716.0,286046992.3,N
1505456735.8,286046992.1,N
1505456755.6,286046994.5,N
1505456775.5,286046993.7,N
1505456795.3,286046992.1,P
1505456815.1,286046999.7,N
1505456835.9,286047000.3,N
1505456855.7,286046999.7,N
1505456875.6,286047002.8,N
1505456895.4,286047002.0,N
1505456915.2,286047000.9,N
1505456935.1,286047000.0,N
1505456936.0,286047000.0,N
1505456955.8,286046999.9,N
1505456975.7,286046999.8,N
1505456995.5,286046999.9,N
1505457015.3,286046998.1,N
1505457035.2,286047002.0,N
1505457055.0,286047002.1,N
1505457055.9,286047002.1,N
1505457075.7,286047004.3,N
1505457095.6,286047002.0,N
1505457115.4,286047001.3,N
1505457135.3,286047004.2,N
1505457155.1,286047002.2,N
1505457175.8,286047002.6,N
1505457195.7,286047004.0,N
1505457215.5,286047001.8,N
1505457235.4,286046998.8,N
1505457255.2,286047000.7,N
1505457275.0,286047002.5,N
1505457275.9,286047002.5,N
1505457295.8,286047000.2,N
1505457315.6,286047002.1,N
1505457335.5,286047004.4,N
1505457355.3,286047002.1,N
1505457375.1,286047002.8,N
1505457395.9,286047002.1,N
1505457415.7,286046999.7,N
1505457435.5,286047000.1,N
1505457455.4,286047001.8,P
1505457475.2,286047000.1,N
1505457495.1,286047002.6,P
1505457496.0,286047002.6,N
1505457515.8,286047001.7,N
1505457535.6,286047001.9,N
1505457555.5,286047002.1,N
1505457575.3,286047002.6,P
1505457595.2,286047001.1,N
1505457615.9,286047002.6,P
1505457635.7,286047004.2,P
1505457655.6,286047000.3,N
1505457675.4,286046998.6,N
1505457695.3,286046998.3,N
1505457715.1,286046999.2,N
1505457716.0,286046999.2,N
1505457735.8,286047000.7,N
1505457755.7,286046999.4,P
1505457775.5,286046999.5,N
1505457795.4,286046997.1,P
1505457815.2,286046998.4,N
1505457835.0,286046996.6,P
1505457835.9,286046996.6,N
1505457855.8,286046999.1,N
1505457875.6,286046999.1,N
1505457895.5,286046996.9,N
1505457915.3,286046997.6,N
1505457935.1,286046999.4,N
1505457955.9,286046996.5,P
1505457975.7,286047002.8,P
1505457995.5,286047000.9,N
1505458015.4,286047001.9,N
1505458035.2,286046999.9,N
1505458055.1,286047000.8,N
1505458056.0,286047000.8,N
1505458075.8,286047001.2,N
1505458095.6,286047002.3,N
1505458115.5,286047000.2,N
1505458135.3,286047001.0,N
1505458155.2,286046999.7,N
1505458175.9,286046998.4,N
1505458195.7,286046999.3,N
1505458215.6,286046996.7,N
1505458235.4,286047001.2,N
1505458255.2,286046998.1,N
1505458275.1,286047000.3,N
1505458276.0,286047000.3,N
1505458295.8,286047000.1,N
1505458315.7,286047002.2,N
1505458335.5,286047002.2,N
1505458355.3,286047001.3,N
1505458375.2,286047004.4,N
1505458395.0,286047002.0,N
1505458395.9,286047002.0,N
1505458415.8,286047003.7,N
1505458435.6,286047004.0,N
1505458455.4,286047000.5,N
1505458475.3,286046999.3,N
1505458495.1,286046999.8,N
1505458515.8,286047001.3,N
1505458535.7,286047002.7,N
1505458555.5,286047002.7,N
1505458575.4,286047000.4,N
1505458595.2,286046999.0,N
1505458615.0,286046999.5,N
1505458615.9,286046999.5,N
1505458635.8,286046999.3,N
1505458655.6,286046999.3,N
1505458675.4,286046998.7,N
1505458695.3,286047001.1,N
1505458715.1,286046999.8,N
1505458735.9,286047000.8,N
1505458755.7,286046998.5,N
1505458775.5,286046999.8,N
1505458795.4,286047002.7,N
