#timestamp,LO_Frequency,Hit,StdDev 
1544407215.6,286046998.3,N
1544407235.4,286047000.0,N
1544407255.3,286047000.0,N
1544407275.1,286046998.3,N
1544407276.0,286046998.3,N
1544407295.8,286047001.1,N
1544407315.7,286046999.7,N
1544407335.5,286046999.5,N
1544407355.4,286046997.3,N
1544407375.2,286046993.6,Y
1544407395.0,286046995.8,P
1544407395.9,286046995.8,N
1544407415.8,286046994.9,N
1544407435.6,286046995.2,N
1544407455.4,286046995.3,N
1544407475.3,286046997.1,N
1544407495.1,286046997.6,N
1544407515.9,286046996.7,N
1544407535.7,286046995.5,Y
1544407555.5,286046998.9,P
1544407575.4,286046999.6,N
1544407595.2,286046998.8,N
1544407615.1,286046998.3,N
1544407616.0,286046998.3,N
1544407635.8,286046998.9,N
1544407655.6,286046997.7,N
1544407675.5,286047000.5,N
1544407695.3,286046998.4,N
1544407715.1,286046998.2,N
1544407735.9,286046998.4,N
1544407755.7,286046998.9,N
1544407775.6,286046998.6,N
1544407795.4,286046999.4,N
1544407815.2,286046997.0,Y
1544407835.1,286047001.1,P
1544407836.0,286047001.1,N
1544407855.8,286047000.9,N
1544407875.7,286046998.5,N
1544407895.5,286046998.4,N
1544407915.3,286046998.3,N
1544407935.2,286046999.0,N
1544407955.0,286046999.1,N
1544407955.9,286046999.1,N
1544407975.7,286046999.8,N
1544407995.6,286047002.5,N
1544408015.4,286046998.3,N
1544408035.3,286046997.3,N
1544408055.1,286046999.9,N
1544408056.0,286046999.9,N
1544408075.8,286047000.8,N
1544408095.7,286046996.9,N
1544408115.5,286046996.9,N
1544408135.3,286046997.4,N
1544408155.2,286046998.0,N
1544408175.0,286046998.2,N
1544408175.9,286046998.2,N
1544408195.8,286046998.9,N
1544408215.6,286047000.7,N
1544408235.4,286046996.6,N
1544408255.3,286046997.3,N
1544408275.1,286046997.0,N
1544408295.9,286046998.9,N
1544408315.7,286046996.6,N
1544408335.5,286046995.4,Y
1544408355.4,286046997.2,P
1544408375.2,286046994.9,P
1544408395.0,286046998.8,N
1544408395.9,286046998.8,N
1544408415.8,286046999.4,N
1544408435.6,286046997.1,N
1544408455.5,286047000.8,N
1544408475.3,286046996.8,N
1544408495.1,286046997.7,N
1544408515.9,286046995.5,N
1544408535.7,286046996.1,N
1544408555.6,286046998.9,N
1544408575.4,286046995.0,Y
1544408595.2,286047000.8,P
1544408615.1,286046999.4,N
1544408616.0,286046999.4,N
1544408635.8,286046996.9,N
1544408655.6,286047001.0,N
1544408675.5,286047001.0,N
1544408695.3,286046998.7,N
1544408715.2,286046998.5,N
1544408735.9,286046999.3,N
1544408755.7,286046999.2,N
1544408775.6,286046997.2,N
1544408795.4,286046997.1,N
1544408815.2,286046996.7,N
1544408835.1,286046996.4,N
1544408836.0,286046996.4,N
1544408855.8,286046997.4,N
1544408875.7,286046997.8,N
1544408895.5,286046995.4,Y
1544408915.3,286046997.2,P
1544408935.2,286046996.7,P
1544408955.0,286046996.8,P
1544408955.9,286046996.8,Y
1544408975.8,286047002.1,P
1544408995.6,286047002.0,N
1544409015.4,286047001.4,N
1544409035.3,286047002.2,N
1544409055.1,286047001.3,N
1544409075.9,286047002.3,N
1544409095.7,286047003.4,N
1544409115.5,286047005.9,Y
1544409135.4,286047004.1,P
1544409155.2,286047005.4,P
1544409175.0,286047001.9,N
1544409175.9,286047001.9,N
1544409195.8,286047001.9,N
1544409215.6,286047004.4,Y
1544409235.5,286046999.7,P
1544409255.3,286047002.5,N
1544409275.1,286047001.6,N
1544409295.9,286047002.3,N
1544409315.7,286047000.8,N
1544409335.6,286046999.4,N
1544409355.4,286047000.7,N
1544409375.2,286046998.4,N
1544409395.1,286046997.4,N
1544409396.0,286046997.4,N
1544409415.8,286046997.8,N
1544409435.6,286046995.3,N
1544409455.5,286046995.3,N
1544409475.3,286046997.8,N
1544409495.2,286046997.0,N
1544409515.9,286046997.4,N
1544409535.7,286046997.9,N
1544409555.6,286046995.9,N
1544409575.4,286046994.5,N
1544409595.2,286046994.2,N
1544409615.1,286046992.4,N
1544409616.0,286046992.4,N
1544409635.8,286046993.2,N
1544409655.7,286046993.2,N
1544409675.5,286046998.0,N
1544409695.3,286046997.3,N
1544409715.2,286046997.4,N
1544409735.0,286046995.2,N
1544409735.9,286046995.2,N
1544409755.7,286046997.3,N
1544409775.6,286046997.1,N
1544409795.4,286046997.5,N
1544409815.3,286046994.9,N
1544409835.1,286046993.9,N
1544409836.0,286046993.9,N
1544409855.8,286046996.4,N
1544409875.7,286046996.1,N
1544409895.5,286046997.4,N
1544409915.3,286046995.3,N
1544409935.2,286046995.0,N
1544409955.0,286046995.6,N
1544409955.9,286046995.6,N
1544409975.8,286046996.4,N
1544409995.6,286046995.0,Y
1544410015.4,286047000.8,P
1544410035.3,286047000.6,N
1544410055.1,286046998.8,N
1544410075.9,286047000.8,N
1544410095.7,286046998.6,N
1544410115.5,286046998.5,N
1544410135.4,286046999.2,N
1544410155.2,286047001.1,N
1544410175.0,286047001.0,N
1544410175.9,286047001.0,N
1544410195.8,286046999.9,N
1544410215.6,286047002.5,N
1544410235.5,286046999.7,N
1544410255.3,286047001.7,N
1544410275.1,286047002.3,N
1544410295.9,286046999.9,N
1544410315.7,286047000.0,N
1544410335.5,286047000.6,N
1544410355.4,286046999.9,N
1544410375.2,286047001.2,N
1544410395.1,286046998.6,N
1544410396.0,286046998.6,N
1544410415.8,286046996.7,N
1544410435.6,286046998.5,N
1544410455.5,286046999.1,N
1544410475.3,286046997.7,N
1544410495.1,286046998.2,N
1544410515.9,286047001.1,N
1544410535.7,286046998.7,N
1544410555.6,286046997.3,N
1544410575.4,286046997.3,N
1544410595.2,286046999.4,N
1544410615.1,286046997.6,N
1544410616.0,286046997.6,N
1544410635.8,286046995.3,Y
1544410655.7,286046995.4,P
1544410675.5,286046996.4,N
1544410695.3,286046996.0,N
1544410715.2,286046993.8,Y
1544410735.0,286046996.6,P
1544410735.9,286046996.6,P
1544410755.7,286047000.3,N
1544410775.6,286046998.2,N
1544410795.4,286047000.8,N
