#timestamp,LO_Frequency,Hit 
1501160415.5,286046988.8,N
1501160435.3,286046987.1,N
1501160455.1,286046989.7,N
1501160475.9,286046990.9,N
1501160495.7,286046992.2,N
1501160515.5,286046994.3,N
1501160535.3,286046994.4,N
1501160555.2,286046994.3,N
1501160575.0,286046991.5,N
1501160575.9,286046991.5,N
1501160595.7,286046991.0,N
1501160615.6,286046994.8,N
1501160635.4,286046997.6,N
1501160655.2,286046993.9,N
1501160675.1,286046996.7,N
1501160676.0,286046996.7,N
1501160695.8,286046996.9,N
1501160715.6,286046999.3,N
1501160735.5,286046999.8,N
1501160755.3,286047002.6,N
1501160775.1,286046997.7,N
1501160795.9,286046998.6,N
1501160815.7,286046996.7,N
1501160835.5,286047001.1,N
1501160855.4,286046999.3,N
1501160875.2,286046995.9,N
1501160895.0,286046992.9,N
1501160895.9,286046992.9,N
1501160915.8,286046987.6,N
1501160935.6,286046987.9,N
1501160955.4,286046989.2,N
1501160975.2,286046986.9,N
1501160995.1,286046987.0,N
1501160996.0,286046987.0,N
1501161015.8,286046986.2,N
1501161035.6,286046986.0,N
1501161055.5,286046986.6,N
1501161075.3,286046984.1,N
1501161095.1,286046987.4,N
1501161115.9,286046984.7,N
1501161135.7,286046985.3,N
1501161155.5,286046988.6,N
1501161175.4,286046989.6,N
1501161195.2,286046993.3,N
1501161215.0,286046994.3,N
1501161215.9,286046994.3,N
1501161235.8,286046998.3,N
1501161255.6,286046996.6,N
1501161275.4,286046993.8,N
1501161295.3,286046996.4,N
1501161315.1,286046992.8,N
1501161316.0,286046992.8,N
1501161335.8,286046994.6,N
1501161355.7,286046996.2,N
1501161375.5,286046999.4,N
1501161395.3,286047000.5,N
1501161415.1,286046996.7,N
1501161435.9,286046997.5,N
1501161455.7,286046996.5,N
1501161475.5,286047001.8,N
1501161495.4,286047001.8,N
1501161515.2,286047002.5,N
1501161535.0,286047002.3,N
1501161535.9,286047002.3,N
1501161555.8,286046996.6,N
1501161575.6,286046999.6,N
1501161595.4,286047002.1,N
1501161615.3,286047001.5,N
1501161635.1,286047001.7,N
1501161636.0,286047001.7,N
1501161655.8,286047005.7,N
1501161675.7,286047005.1,N
1501161695.5,286047008.9,N
1501161715.3,286047003.0,N
1501161735.1,286047002.7,N
1501161755.9,286046996.5,N
1501161775.7,286046996.5,N
1501161795.5,286046999.4,N
1501161815.4,286047000.7,N
1501161835.2,286047002.4,N
1501161855.0,286046999.8,N
1501161855.9,286046999.8,N
1501161875.8,286046996.9,N
1501161895.6,286046997.5,N
1501161915.4,286046997.4,N
1501161935.3,286046997.6,N
1501161955.1,286046997.5,N
1501161956.0,286046997.5,N
1501161975.8,286046995.4,N
1501161995.7,286046996.3,N
1501162015.5,286046995.1,N
1501162035.3,286046995.0,N
1501162055.2,286046996.6,N
1501162075.9,286047000.7,N
1501162095.7,286046997.0,N
1501162115.5,286046995.0,N
1501162135.4,286046997.6,N
1501162155.2,286046995.0,N
1501162175.0,286046993.0,N
1501162175.9,286046993.0,N
1501162195.8,286046991.1,N
1501162215.6,286046992.3,N
1501162235.4,286046991.4,N
1501162255.3,286046988.6,N
1501162275.1,286046990.8,N
1501162276.0,286046990.8,N
1501162295.8,286046994.2,N
1501162315.7,286046990.7,N
1501162335.5,286046990.5,N
1501162355.3,286046992.8,N
1501162375.2,286046994.7,N
1501162395.9,286046989.5,N
1501162415.7,286046988.6,N
1501162435.5,286046992.9,N
1501162455.4,286046992.5,N
1501162475.2,286046996.0,N
1501162495.0,286046997.8,N
1501162495.9,286046997.8,N
1501162515.8,286046996.7,N
1501162535.6,286046993.7,N
1501162555.4,286046997.1,N
1501162575.3,286046995.9,N
1501162595.1,286046994.7,N
1501162615.8,286046994.3,N
1501162635.7,286046993.9,N
1501162655.5,286046993.3,N
1501162675.3,286046994.5,N
1501162695.2,286046994.1,N
1501162715.0,286046989.9,N
1501162715.9,286046989.9,N
1501162735.7,286046989.2,N
1501162755.6,286046990.8,N
1501162775.4,286046992.0,N
1501162795.2,286046992.7,N
1501162815.1,286046990.2,N
1501162816.0,286046990.2,N
1501162835.8,286046992.8,N
1501162855.6,286046992.2,N
1501162875.5,286046993.0,N
1501162895.3,286046991.6,N
1501162915.1,286046989.4,N
1501162935.9,286046989.0,N
1501162955.7,286046989.5,N
1501162975.5,286046991.0,N
1501162995.4,286046992.7,N
1501163015.2,286046988.7,N
1501163035.0,286046987.2,N
1501163035.9,286046987.2,N
1501163055.8,286046990.0,N
1501163075.6,286046988.6,N
1501163095.4,286046988.2,N
1501163115.3,286046985.4,N
1501163135.1,286046986.5,N
1501163136.0,286046986.5,N
1501163155.8,286046986.1,N
1501163175.7,286046985.3,N
1501163195.5,286046990.5,N
1501163215.3,286046995.4,N
1501163235.1,286046996.8,N
1501163255.9,286046999.4,N
1501163275.7,286046999.4,N
1501163295.5,286047001.6,N
1501163315.4,286047006.7,N
1501163335.2,286047002.2,N
1501163355.0,286046997.1,N
1501163355.9,286046997.1,N
1501163375.8,286047000.5,N
1501163395.6,286046997.1,N
1501163415.4,286046993.9,N
1501163435.3,286046993.0,N
1501163455.1,286046990.3,N
1501163456.0,286046990.3,N
1501163475.8,286046990.4,N
1501163495.7,286046990.7,N
1501163515.5,286046990.2,N
1501163535.3,286046993.1,N
1501163555.2,286046991.1,N
1501163575.9,286046988.5,N
1501163595.7,286046993.1,N
1501163615.5,286046992.2,N
1501163635.4,286046993.4,N
1501163655.2,286046993.3,N
1501163675.0,286046996.7,N
1501163675.9,286046996.7,N
1501163695.8,286046995.9,N
1501163715.6,286046995.8,N
1501163735.4,286046994.1,N
1501163755.3,286046993.9,N
1501163775.1,286046993.5,N
1501163795.8,286046995.5,N
1501163815.7,286046996.2,N
1501163835.5,286046995.0,N
1501163855.3,286046994.3,N
1501163875.2,286046993.6,N
1501163895.9,286046991.8,N
1501163915.7,286046991.4,N
1501163935.6,286046991.1,N
1501163955.4,286046990.1,N
1501163975.2,286046994.2,N
1501163995.1,286046992.5,N
1501163996.0,286046992.5,N
