#timestamp,LO_Frequency,Hit 
1500588015.6,286048632.9,N
1500588035.4,286048630.2,N
1500588055.3,286048633.1,N
1500588075.1,286048633.1,N
1500588095.9,286048630.4,N
1500588115.7,286048630.9,N
1500588135.5,286048630.8,N
1500588155.4,286048630.2,N
1500588175.2,286048633.0,N
1500588195.0,286048632.0,N
1500588195.9,286048632.0,N
1500588215.8,286048630.6,N
1500588235.6,286048630.7,N
1500588255.5,286048633.1,N
1500588275.3,286048632.7,N
1500588295.1,286048630.5,N
1500588315.9,286048630.1,N
1500588335.7,286048632.9,N
1500588355.5,286048632.9,N
1500588375.4,286048630.5,N
1500588395.2,286048632.8,N
1500588415.1,286048633.1,N
1500588416.0,286048633.1,N
1500588435.8,286048632.3,N
1500588455.6,286048632.0,N
1500588475.5,286048632.3,N
1500588495.3,286048632.0,N
1500588515.1,286048632.4,N
1500588535.9,286048632.8,N
1500588555.7,286048632.6,N
1500588575.6,286048632.6,N
1500588595.4,286048630.4,N
1500588615.2,286048633.1,N
1500588635.1,286048633.2,N
1500588636.0,286048633.2,N
1500588655.8,286048632.4,N
1500588675.6,286048632.7,N
1500588695.5,286048632.2,N
1500588715.3,286048633.9,N
1500588735.2,286048633.9,N
1500588755.9,286048634.4,N
1500588775.7,286048634.8,N
1500588795.6,286048632.3,N
1500588815.4,286048633.6,N
1500588835.2,286048632.1,N
1500588855.1,286048633.8,N
1500588856.0,286048633.8,N
1500588875.8,286048634.2,N
1500588895.7,286048634.1,N
1500588915.5,286048632.2,N
1500588935.3,286048632.2,N
1500588955.2,286048634.7,N
1500588975.0,286048632.0,N
1500588975.9,286048632.0,N
1500588995.8,286048632.8,N
1500589015.6,286048631.9,N
1500589035.4,286048633.4,N
1500589055.3,286048634.4,N
1500589075.1,286048634.0,N
1500589095.8,286048636.4,N
1500589115.7,286048633.6,N
1500589135.5,286048634.4,N
1500589155.4,286048631.9,N
1500589175.2,286048633.2,N
1500589195.0,286048630.1,N
1500589195.9,286048630.1,N
1500589215.8,286048632.7,N
1500589235.6,286048632.4,N
1500589255.4,286048631.9,N
1500589275.3,286048632.2,N
1500589295.1,286048632.2,N
1500589315.9,286048634.0,N
1500589335.7,286048634.1,N
1500589355.5,286048633.9,N
1500589375.4,286048634.7,N
1500589395.2,286048634.0,N
1500589415.0,286048632.0,N
1500589415.9,286048632.0,N
1500589435.8,286048634.8,N
1500589455.6,286048634.2,N
1500589475.5,286048634.5,N
1500589495.3,286048634.5,N
1500589515.1,286048634.5,N
1500589535.9,286048634.5,N
1500589555.7,286048636.4,N
1500589575.6,286048633.4,N
1500589595.4,286048633.5,N
1500589615.2,286048636.3,N
1500589635.1,286048633.5,N
1500589636.0,286048633.5,N
1500589655.8,286048634.0,N
1500589675.6,286048634.3,N
1500589695.5,286048634.4,N
1500589715.3,286048633.6,N
1500589735.2,286048634.1,N
1500589755.9,286048632.1,N
1500589775.7,286048633.6,N
1500589795.6,286048634.7,N
1500589815.4,286048632.1,N
1500589835.2,286048634.8,N
1500589855.1,286048634.2,N
1500589856.0,286048634.2,N
1500589875.8,286048631.7,N
1500589895.7,286048633.8,N
1500589915.5,286048633.3,N
1500589935.3,286048634.2,N
1500589955.2,286048634.2,N
1500589975.0,286048634.1,N
1500589975.9,286048634.1,N
1500589995.7,286048634.6,N
1500590015.6,286048634.6,N
1500590035.4,286048632.4,N
1500590055.3,286048634.1,N
1500590075.1,286048634.5,N
1500590095.8,286048634.7,N
1500590115.7,286048634.7,N
1500590135.5,286048634.5,N
1500590155.3,286048633.9,N
1500590175.2,286048634.6,N
1500590195.0,286048632.3,N
1500590195.9,286048632.3,N
1500590215.8,286048636.3,N
1500590235.6,286048633.3,N
1500590255.4,286048636.3,N
1500590275.3,286048633.8,N
1500590295.1,286048634.4,N
1500590315.9,286048633.6,N
1500590335.7,286048634.7,N
1500590355.5,286048633.7,N
1500590375.4,286048633.4,N
1500590395.2,286048634.3,N
1500590415.0,286048631.7,N
1500590415.9,286048631.7,N
1500590435.8,286048634.0,N
1500590455.6,286048635.9,N
1500590475.5,286048633.9,N
1500590495.3,286048632.1,N
1500590515.1,286048633.7,N
1500590535.9,286048633.4,N
1500590555.7,286048633.6,N
1500590575.5,286048633.5,N
1500590595.4,286048634.8,N
1500590615.2,286048634.3,N
1500590635.1,286048633.6,N
1500590636.0,286048633.6,N
1500590655.8,286048633.3,N
1500590675.6,286048633.4,N
1500590695.5,286048633.9,N
1500590715.3,286048634.1,N
1500590735.1,286048635.9,N
1500590755.9,286048633.5,N
1500590775.7,286048633.5,N
1500590795.6,286048636.3,N
1500590815.4,286048636.3,N
1500590835.2,286048636.3,N
1500590855.1,286048635.8,N
1500590856.0,286048635.8,N
1500590875.8,286048636.1,N
1500590895.6,286048635.8,N
1500590915.5,286048636.0,N
1500590935.3,286048635.8,N
1500590955.2,286048635.9,N
1500590975.9,286048635.9,N
1500590995.7,286048633.3,N
1500591015.6,286048633.3,N
1500591035.4,286048635.8,N
1500591055.2,286048633.4,N
1500591075.1,286048636.0,N
1500591076.0,286048636.0,N
1500591095.8,286048633.8,N
1500591115.7,286048635.9,N
1500591135.5,286048635.9,Y
1500591155.3,286046999.8,N
1500591175.2,286047002.7,N
1500591195.0,286046999.8,N
1500591195.9,286046999.8,N
1500591215.8,286047002.4,N
1500591235.6,286047002.2,N
1500591255.4,286047000.1,N
1500591275.3,286047000.7,N
1500591295.1,286046998.6,N
1500591315.8,286046998.7,N
1500591335.7,286047002.6,N
1500591355.5,286047000.4,N
1500591375.4,286047001.0,N
1500591395.2,286046999.7,N
1500591415.0,286047001.0,N
1500591415.9,286047001.0,N
1500591435.8,286047000.2,N
1500591455.6,286047000.0,N
1500591475.4,286046998.5,N
1500591495.3,286047001.1,N
1500591515.1,286046998.5,N
1500591535.9,286047000.8,N
1500591555.7,286047000.2,N
1500591575.5,286047002.4,N
1500591595.4,286047004.4,N
