1493874000.96,30805,13.25,73618.3,0.57,-0.23,-0.23,0,*41
1493874002.14,30806,13.25,73614.0,0.57,-0.29,-0.23,0,*48
1493874003.35,30807,13.25,73616.8,0.57,-0.23,-0.23,0,*43
1493874004.57,30808,13.25,73616.8,0.57,-0.23,-0.23,0,*4C
1493874005.76,30809,13.25,73620.0,0.57,-0.29,-0.23,0,*47
1493874006.97,30810,13.25,73620.0,0.57,-0.23,-0.23,0,*45
1493874008.18,30811,13.25,73616.3,0.57,-0.23,-0.23,0,*44
1493874009.4,30812,13.25,73614.8,0.57,-0.23,-0.23,0,*47
1493874010.61,30813,13.25,73614.5,0.57,-0.23,-0.23,0,*46
1493874011.8,30814,13.25,73618.0,0.57,-0.23,-0.19,0,*48
1493874012.97,30815,13.25,73618.8,0.57,-0.29,-0.19,0,*43
1493874014.16,30816,13.25,73616.3,0.57,-0.23,-0.19,0,*4A
1493874015.33,30817,13.25,73618.5,0.57,-0.29,-0.19,0,*41
1493874016.52,30818,13.25,73616.8,0.57,-0.23,-0.19,0,*44
1493874017.71,30819,13.25,73616.8,0.57,-0.23,-0.19,0,*45
1493874018.91,30820,13.25,73618.8,0.57,-0.23,-0.19,0,*4F
1493874020.1,30821,13.25,73612.5,0.57,-0.23,-0.19,0,*4E
1493874021.29,30822,13.25,73608.8,0.57,-0.23,-0.19,0,*4D
1493874022.48,30823,13.25,73610.3,0.57,-0.23,-0.19,0,*4C
1493874023.68,30824,13.25,73612.8,0.57,-0.23,-0.19,0,*4B
1493874024.87,30825,13.25,73612.8,0.57,-0.23,-0.19,0,*4A
1493874026.06,30826,13.25,73610.5,0.57,-0.23,-0.19,0,*49
1493874027.26,30827,13.25,73614.8,0.57,-0.23,-0.19,0,*48
1493874028.45,30828,13.25,73610.5,0.57,-0.23,-0.19,0,*47
1493874029.62,30829,13.25,73610.5,0.57,-0.29,-0.19,0,*4C
1493874030.81,30830,13.25,73612.8,0.57,-0.23,-0.19,0,*4E
1493874032.0,30831,13.25,73612.5,0.57,-0.23,-0.19,0,*4F
1493874033.2,30832,13.25,73610.0,0.57,-0.23,-0.19,0,*4C
1493874034.39,30833,13.25,73608.8,0.55,-0.29,-0.19,0,*45
1493874035.58,30834,13.25,73606.8,0.57,-0.23,-0.19,0,*4A
1493874036.77,30835,13.25,73608.8,0.57,-0.23,-0.19,0,*4B
1493874037.99,30836,13.25,73604.3,0.57,-0.23,-0.23,0,*41
1493874039.17,30837,13.25,73610.5,0.57,-0.29,-0.23,0,*4A
1493874040.39,30838,13.25,73604.3,0.57,-0.23,-0.23,0,*4F
1493874041.6,30839,13.25,73612.8,0.57,-0.23,-0.23,0,*4E
1493874042.79,30840,13.25,73614.0,0.57,-0.29,-0.23,0,*4A
1493874044.0,30841,13.25,73608.8,0.57,-0.23,-0.23,0,*41
1493874045.19,30842,13.25,73614.8,0.57,-0.29,-0.23,0,*48
1493874046.39,30843,13.25,73610.3,0.59,-0.19,-0.19,0,*4D
1493874047.6,30844,13.25,73618.5,0.57,-0.23,-0.23,0,*44
1493874048.79,30845,13.25,73612.3,0.57,-0.29,-0.23,0,*4F
1493874050.0,30846,13.25,73608.0,0.57,-0.23,-0.23,0,*46
1493874051.21,30847,13.25,73612.5,0.57,-0.23,-0.23,0,*47
1493874052.43,30848,13.25,73614.3,0.57,-0.23,-0.23,0,*48
1493874053.61,30849,13.25,73612.0,0.57,-0.29,-0.23,0,*43
1493874054.81,30850,13.25,73616.8,0.59,-0.19,-0.19,0,*4F
1493874056.03,30851,13.25,73614.5,0.57,-0.23,-0.23,0,*40
1493874057.24,30852,13.25,73612.0,0.57,-0.23,-0.23,0,*43
1493874058.43,30853,13.25,73612.8,0.57,-0.29,-0.23,0,*48
1493874059.64,30854,13.25,73614.5,0.57,-0.23,-0.23,0,*45
1493874060.83,30855,13.25,73612.3,0.57,-0.29,-0.23,0,*4E
1493874062.02,30856,13.25,73616.0,0.59,-0.19,-0.19,0,*49
1493874063.24,30857,13.25,73614.5,0.59,-0.27,-0.19,0,*45
1493874064.44,30858,13.25,73614.3,0.59,-0.19,-0.19,0,*47
1493874065.64,30859,13.25,73616.3,0.59,-0.19,-0.19,0,*46
1493874066.84,30860,13.25,73614.8,0.59,-0.19,-0.19,0,*4C
1493874068.04,30861,13.25,73610.3,0.59,-0.19,-0.19,0,*4D
1493874069.28,30862,13.25,73610.0,0.59,-0.27,-0.27,0,*4E
1493874070.48,30863,13.25,73612.5,0.59,-0.19,-0.19,0,*4F
1493874071.68,30864,13.25,73616.8,0.59,-0.19,-0.19,0,*48
1493874072.9,30865,13.25,73616.3,0.59,-0.19,-0.27,0,*44
1493874074.1,30866,13.25,73618.3,0.59,-0.19,-0.19,0,*4A
1493874075.32,30867,13.25,73612.5,0.59,-0.27,-0.19,0,*46
1493874076.54,30868,13.25,73612.8,0.59,-0.27,-0.19,0,*49
1493874077.74,30869,13.25,73614.3,0.61,-0.23,-0.15,0,*4B
1493874078.93,30870,13.25,73620.0,0.59,-0.19,-0.19,0,*4D
1493874080.13,30871,13.25,73612.0,0.59,-0.19,-0.19,0,*4C
1493874081.33,30872,13.25,73616.0,0.59,-0.19,-0.19,0,*4F
1493874082.55,30873,13.25,73616.8,0.59,-0.19,-0.27,0,*43
1493874083.79,30874,13.25,73620.8,0.59,-0.27,-0.27,0,*49
1493874085.03,30875,13.25,73620.5,0.59,-0.27,-0.27,0,*48
1493874086.25,30876,13.25,73618.5,0.59,-0.27,-0.19,0,*46
1493874087.45,30877,13.25,73614.0,0.59,-0.19,-0.19,0,*4A
1493874088.64,30878,13.25,73616.8,0.57,-0.29,-0.23,0,*41
1493874089.82,30879,13.25,73622.0,0.57,-0.29,-0.23,0,*40
1493874091.04,30880,13.25,73626.8,0.59,-0.27,-0.19,0,*4F
1493874092.24,30881,13.25,73618.5,0.59,-0.29,-0.19,0,*40
1493874093.48,30882,13.25,73626.0,0.59,-0.27,-0.27,0,*40
1493874094.67,30883,13.25,73624.8,0.59,-0.29,-0.19,0,*42
1493874095.89,30884,13.25,73628.0,0.59,-0.27,-0.19,0,*4B
1493874097.11,30885,13.25,73630.5,0.59,-0.27,-0.19,0,*4A
1493874098.33,30886,13.25,73624.0,0.59,-0.19,-0.27,0,*49
1493874099.57,30887,13.25,73624.8,0.59,-0.27,-0.27,0,*45
1493874100.77,30888,13.25,73628.8,0.59,-0.19,-0.19,0,*4A
1493874101.96,30889,13.25,73628.8,0.57,-0.29,-0.23,0,*4F
1493874103.17,30890,13.25,73636.5,0.57,-0.23,-0.23,0,*4D
1493874104.38,30891,13.25,73636.8,0.57,-0.23,-0.23,0,*4C
1493874105.57,30892,13.25,73632.5,0.57,-0.29,-0.23,0,*45
1493874106.79,30893,13.25,73636.8,0.59,-0.19,-0.27,0,*4D
1493874108.01,30894,13.25,73638.3,0.59,-0.27,-0.19,0,*4A
1493874109.2,30895,13.25,73638.8,0.59,-0.29,-0.19,0,*45
1493874110.36,30896,13.25,73634.5,0.57,-0.29,-0.29,0,*4B
1493874111.52,30897,13.25,73636.5,0.57,-0.29,-0.29,0,*4A
1493874112.72,30898,13.25,73632.0,0.59,-0.19,-0.19,0,*4B
1493874113.92,30899,13.25,73636.5,0.59,-0.19,-0.19,0,*4A
1493874115.12,30900,13.25,73634.0,0.59,-0.19,-0.19,0,*4B
1493874116.34,30901,13.25,73632.0,0.59,-0.27,-0.19,0,*47
1493874117.56,30902,13.25,73628.3,0.59,-0.27,-0.19,0,*44
1493874118.76,30903,13.25,73628.3,0.59,-0.19,-0.19,0,*48
1493874119.98,30904,13.25,73626.3,0.59,-0.27,-0.19,0,*42
1493874121.18,30905,13.25,73626.3,0.59,-0.19,-0.19,0,*4E
1493874122.37,30906,13.25,73624.5,0.59,-0.19,-0.19,0,*4D
1493874123.6,30907,13.25,73622.5,0.59,-0.27,-0.19,0,*41
1493874124.79,30908,13.25,73626.3,0.59,-0.19,-0.19,0,*43
1493874126.01,30909,13.25,73622.8,0.59,-0.19,-0.27,0,*4F
1493874127.21,30910,13.25,73624.0,0.59,-0.19,-0.19,0,*4A
1493874128.41,30911,13.25,73626.3,0.59,-0.19,-0.19,0,*4B
1493874129.61,30912,13.25,73622.8,0.59,-0.19,-0.19,0,*48
1493874130.82,30913,13.25,73624.0,0.57,-0.23,-0.23,0,*47
1493874132.02,30914,13.25,73628.3,0.59,-0.19,-0.19,0,*4E
1493874133.22,30915,13.25,73624.8,0.59,-0.19,-0.19,0,*4F
1493874134.43,30916,13.25,73622.8,0.57,-0.23,-0.23,0,*42
1493874135.65,30917,13.25,73622.0,0.57,-0.23,-0.23,0,*43
1493874136.86,30918,13.25,73622.3,0.57,-0.23,-0.23,0,*4C
1493874138.07,30919,13.25,73624.0,0.57,-0.23,-0.23,0,*4D
1493874139.27,30920,13.25,73620.5,0.57,-0.23,-0.19,0,*4E
1493874140.46,30921,13.25,73622.8,0.57,-0.23,-0.19,0,*4F
1493874141.65,30922,13.25,73626.3,0.57,-0.23,-0.19,0,*4C
1493874142.85,30923,13.25,73626.0,0.57,-0.23,-0.19,0,*4D
1493874144.04,30924,13.25,73626.0,0.57,-0.23,-0.19,0,*4A
1493874145.24,30925,13.25,73622.5,0.59,-0.19,-0.15,0,*40
1493874146.44,30926,13.25,73624.0,0.59,-0.15,-0.15,0,*4F
1493874147.64,30927,13.25,73628.3,0.59,-0.15,-0.11,0,*4A
1493874148.81,30928,13.25,73626.0,0.57,-0.19,-0.19,0,*4F
1493874149.98,30929,13.25,73628.0,0.57,-0.19,-0.19,0,*4E
1493874151.15,30930,13.25,73622.8,0.57,-0.19,-0.19,0,*46
1493874152.32,30931,13.25,73626.3,0.57,-0.19,-0.19,0,*47
1493874153.5,30932,13.25,73624.0,0.57,-0.19,-0.19,0,*44
1493874154.67,30933,13.25,73622.5,0.57,-0.19,-0.19,0,*45
1493874155.84,30934,13.25,73630.3,0.57,-0.19,-0.19,0,*42
1493874157.01,30935,13.25,73626.5,0.57,-0.19,-0.19,0,*43
1493874158.18,30936,13.25,73628.8,0.57,-0.19,-0.19,0,*40
1493874159.36,30937,13.25,73624.5,0.57,-0.19,-0.19,0,*41
1493874160.53,30938,13.25,73628.8,0.57,-0.19,-0.15,0,*42
1493874161.72,30939,13.25,73630.3,0.57,-0.23,-0.15,0,*4A
1493874162.92,30940,13.25,73630.8,0.57,-0.23,-0.15,0,*44
1493874164.09,30941,13.25,73628.8,0.57,-0.19,-0.19,0,*40
1493874165.27,30942,13.25,73628.3,0.57,-0.19,-0.15,0,*4F
1493874166.46,30943,13.25,73628.8,0.55,-0.19,-0.19,0,*40
1493874167.64,30944,13.25,73630.5,0.57,-0.19,-0.15,0,*49
1493874168.81,30945,13.25,73628.8,0.57,-0.19,-0.19,0,*44
1493874169.98,30946,13.25,73628.3,0.57,-0.19,-0.19,0,*47
1493874171.18,30947,13.25,73628.0,0.59,-0.15,-0.15,0,*48
1493874172.38,30948,13.25,73628.5,0.59,-0.15,-0.15,0,*47
1493874173.58,30949,13.25,73626.8,0.59,-0.15,-0.15,0,*46
1493874174.77,30950,13.25,73626.5,0.59,-0.15,-0.15,0,*4E
1493874175.97,30951,13.25,73624.5,0.59,-0.15,-0.15,0,*4F
1493874177.17,30952,13.25,73626.5,0.59,-0.15,-0.15,0,*4C
1493874178.37,30953,13.25,73626.0,0.59,-0.15,-0.15,0,*4D
1493874179.57,30954,13.25,73622.5,0.59,-0.11,-0.15,0,*4E
1493874180.74,30955,13.25,73620.8,0.57,-0.19,-0.19,0,*45
1493874181.91,30956,13.25,73620.5,0.57,-0.19,-0.15,0,*4A
1493874183.11,30957,13.25,73620.3,0.59,-0.15,-0.11,0,*4D
1493874184.28,30958,13.25,73622.5,0.57,-0.15,-0.15,0,*48
1493874185.45,30959,13.25,73618.8,0.57,-0.19,-0.19,0,*49
1493874186.63,30960,13.25,73618.8,0.57,-0.19,-0.19,0,*43
1493874187.8,30961,13.25,73616.8,0.57,-0.19,-0.15,0,*4E
1493874189.0,30962,13.25,73624.0,0.59,-0.15,-0.11,0,*4B
1493874190.17,30963,13.25,73620.3,0.61,-0.15,-0.11,0,*41
1493874191.37,30964,13.25,73618.8,0.59,-0.15,-0.15,0,*49
1493874192.57,30965,13.25,73622.8,0.59,-0.15,-0.11,0,*4C
1493874193.77,30966,13.25,73622.3,0.59,-0.15,-0.11,0,*4F
1493874194.97,30967,13.25,73626.0,0.59,-0.11,-0.15,0,*4E
1493874196.17,30968,13.25,73624.0,0.59,-0.11,-0.15,0,*41
1493874197.37,30969,13.25,73624.5,0.59,-0.15,-0.11,0,*40
1493874198.57,30970,13.25,73626.8,0.59,-0.15,-0.15,0,*4C
1493874199.77,30971,13.25,73626.5,0.59,-0.11,-0.15,0,*49
1493874200.97,30972,13.25,73628.5,0.59,-0.11,-0.11,0,*4E
1493874202.17,30973,13.25,73626.0,0.59,-0.15,-0.15,0,*4F
1493874203.37,30974,13.25,73624.3,0.59,-0.15,-0.11,0,*4C
1493874204.57,30975,13.25,73626.8,0.59,-0.15,-0.15,0,*49
1493874205.76,30976,13.25,73628.8,0.59,-0.15,-0.11,0,*4E
1493874206.97,30977,13.25,73626.0,0.59,-0.11,-0.15,0,*4F
1493874208.16,30978,13.25,73622.8,0.59,-0.15,-0.15,0,*44
1493874209.34,30979,13.25,73624.8,0.61,-0.11,-0.11,0,*4E
1493874210.54,30980,13.25,73622.3,0.59,-0.15,-0.15,0,*43
1493874211.74,30981,13.25,73626.0,0.59,-0.15,-0.15,0,*42
1493874212.93,30982,13.25,73624.8,0.59,-0.15,-0.15,0,*41
1493874214.11,30983,13.25,73624.5,0.61,-0.11,-0.11,0,*4B
1493874215.28,30984,13.25,73626.5,0.61,-0.11,-0.07,0,*7B
1493874216.46,30985,13.25,73624.5,0.61,-0.11,-0.11,0,*4D
1493874217.64,30986,13.25,73624.0,0.61,-0.11,-0.11,0,*4E
1493874218.84,30987,13.25,73624.3,0.59,-0.15,-0.15,0,*44
1493874220.04,30988,13.25,73620.5,0.59,-0.15,-0.11,0,*4F
1493874221.24,30989,13.25,73620.0,0.59,-0.11,-0.15,0,*4E
1493874222.42,30990,13.25,73620.5,0.61,-0.11,-0.11,0,*49
1493874223.61,30991,13.25,73612.5,0.59,-0.15,-0.15,0,*43
1493874224.81,30992,13.25,73620.8,0.59,-0.15,-0.15,0,*40
1493874226.01,30993,13.25,73616.0,0.59,-0.15,-0.11,0,*45
1493874227.21,30994,13.25,73616.5,0.59,-0.15,-0.11,0,*42
1493874228.41,30995,13.25,73622.3,0.59,-0.15,-0.15,0,*47
1493874229.6,30996,13.25,73620.0,0.59,-0.15,-0.15,0,*44
1493874230.77,30997,13.25,73624.0,0.61,-0.11,-0.07,0,*79
1493874231.94,30998,13.25,73624.3,0.61,-0.07,-0.11,0,*76
1493874233.15,30999,13.25,73616.8,0.59,-0.11,-0.11,0,*4B
1493874234.35,31000,13.25,73620.8,0.59,-0.11,-0.15,0,*47
1493874235.51,31001,13.25,73622.0,0.61,-0.07,-0.07,0,*49
1493874236.69,31002,13.19,73616.0,0.61,-0.11,-0.11,0,*4A
1493874237.87,31003,13.25,73622.0,0.61,-0.11,-0.11,0,*4B
1493874239.06,31004,13.25,73616.0,0.59,-0.15,-0.15,0,*47
1493874240.24,31005,13.25,73616.8,0.61,-0.11,-0.11,0,*4D
1493874241.44,31006,13.25,73616.5,0.59,-0.15,-0.11,0,*41
1493874242.64,31007,13.25,73614.8,0.59,-0.11,-0.11,0,*44
1493874243.81,31008,13.25,73616.8,0.61,-0.07,-0.11,0,*77
1493874245.02,31009,13.25,73616.8,0.59,-0.11,-0.11,0,*4A
1493874246.19,31010,13.25,73616.0,0.61,-0.11,-0.11,0,*49
1493874247.37,31011,13.25,73614.3,0.61,-0.11,-0.11,0,*48
1493874248.57,31012,13.25,73614.8,0.59,-0.15,-0.11,0,*44
1493874249.75,31013,13.25,73610.3,0.61,-0.11,-0.11,0,*4A
1493874250.92,31014,13.25,73612.8,0.61,-0.11,-0.07,0,*7A
1493874252.12,31015,13.25,73616.5,0.59,-0.11,-0.11,0,*47
1493874253.28,31016,13.25,73618.8,0.61,-0.07,-0.07,0,*4F
1493874254.45,31017,13.25,73616.5,0.61,-0.11,-0.07,0,*79
1493874255.65,31018,13.25,73616.5,0.59,-0.15,-0.11,0,*4E
1493874256.83,31019,13.25,73618.0,0.61,-0.11,-0.11,0,*40
1493874258.0,31020,13.25,73618.0,0.61,-0.11,-0.07,0,*7D
1493874259.17,31021,13.25,73620.5,0.61,-0.07,-0.11,0,*7C
1493874260.34,31022,13.25,73616.8,0.61,-0.11,-0.07,0,*7F
1493874261.5,31023,13.25,73612.3,0.61,-0.07,-0.07,0,*49
1493874262.67,31024,13.25,73616.5,0.61,-0.11,-0.07,0,*79
1493874263.84,31025,13.25,73612.0,0.61,-0.11,-0.07,0,*78
1493874265.0,31026,13.25,73606.3,0.61,-0.11,0.01,0,*50
1493874266.17,31027,13.25,73606.0,0.61,-0.11,-0.07,0,*7A
1493874267.34,31028,13.25,73610.5,0.61,-0.07,-0.11,0,*75
1493874268.51,31029,13.25,73620.0,0.61,-0.07,-0.11,0,*74
1493874269.67,31030,13.25,73620.8,0.61,-0.07,-0.07,0,*4B
1493874270.84,31031,13.25,73614.5,0.61,-0.07,-0.11,0,*7D
1493874272.0,31032,13.25,73618.8,0.61,-0.07,-0.07,0,*49
1493874273.19,31033,13.19,73616.5,0.63,-0.07,-0.07,0,*4A
1493874274.39,31034,13.25,73614.8,0.63,-0.11,-0.11,0,*4D
1493874275.56,31035,13.25,73612.8,0.61,-0.11,-0.07,0,*79
1493874276.72,31036,13.25,73612.5,0.61,-0.07,-0.07,0,*4D
1493874277.9,31037,13.25,73608.5,0.61,-0.11,-0.11,0,*4C
1493874279.08,31038,13.25,73614.5,0.61,-0.11,-0.11,0,*43
1493874280.25,31039,13.25,73614.0,0.61,-0.11,-0.07,0,*75
1493874281.42,31040,13.25,73614.3,0.61,-0.11,-0.07,0,*7B
1493874282.59,31041,13.25,73612.0,0.61,-0.07,-0.11,0,*7A
1493874283.75,31042,13.25,73610.0,0.61,-0.11,0.01,0,*52
1493874284.95,31043,13.25,73610.3,0.63,-0.11,-0.11,0,*4D
1493874286.15,31044,13.25,73610.5,0.63,-0.11,-0.07,0,*7D
1493874287.34,31045,13.25,73608.0,0.63,-0.11,-0.07,0,*7C
1493874288.53,31046,13.25,73610.3,0.63,-0.11,-0.07,0,*7F
1493874289.69,31047,13.25,73608.8,0.65,-0.03,-0.03,0,*4F
1493874290.9,31048,13.19,73602.5,0.63,-0.11,-0.11,0,*46
1493874292.09,31049,13.25,73602.0,0.63,-0.11,-0.07,0,*70
1493874293.28,31050,13.25,73604.3,0.63,-0.11,-0.07,0,*78
1493874294.48,31051,13.25,73604.3,0.63,-0.11,-0.07,0,*79
1493874295.68,31052,13.25,73606.3,0.63,-0.11,-0.11,0,*4D
1493874296.88,31053,13.25,73600.5,0.63,-0.11,-0.11,0,*4C
1493874298.07,31054,13.25,73604.0,0.63,-0.07,-0.07,0,*4B
1493874299.26,31055,13.25,73602.8,0.63,-0.11,-0.07,0,*7D
1493874300.45,31056,13.25,73602.8,0.63,-0.07,-0.07,0,*49
1493874301.63,31057,13.25,73600.3,0.63,-0.07,-0.07,0,*48
1493874302.79,31058,13.25,73600.8,0.65,-0.07,-0.07,0,*41
1493874303.98,31059,13.25,73600.0,0.63,-0.07,-0.11,0,*71
1493874305.18,31060,13.25,73602.3,0.63,-0.11,-0.07,0,*7B
1493874306.34,31061,13.25,73604.3,0.65,-0.03,-0.07,0,*4F
1493874307.53,31062,13.25,73608.3,0.63,-0.11,0.01,0,*52
1493874308.68,31063,13.25,73604.0,0.65,-0.07,-0.07,0,*49
1493874309.83,31064,13.25,73596.0,0.65,-0.07,0.01,0,*65
1493874311.03,31065,13.25,73604.3,0.63,-0.07,-0.11,0,*7E
1493874312.21,31066,13.25,73604.0,0.63,-0.07,0.01,0,*61
1493874313.4,31067,13.25,73598.8,0.63,-0.11,0.05,0,*53
1493874314.59,31068,13.25,73600.8,0.63,-0.11,0.05,0,*5C
1493874315.78,31069,13.25,73606.8,0.63,-0.11,0.05,0,*5D
1493874316.93,31070,13.25,73606.3,0.65,-0.07,0.01,0,*60
1493874318.09,31071,13.25,73600.5,0.65,-0.03,0.09,0,*6D
1493874319.25,31072,13.25,73600.0,0.65,-0.03,0.05,0,*62
1493874320.43,31073,13.25,73602.8,0.67,-0.03,0.05,0,*61
1493874321.61,31074,13.25,73598.0,0.63,-0.07,0.01,0,*62
1493874322.76,31075,13.25,73592.8,0.65,0.09,0.05,0,*42
1493874323.92,31076,13.25,73600.3,0.65,-0.03,0.05,0,*66
1493874325.08,31077,13.25,73600.0,0.65,-0.03,-0.03,0,*4C
1493874326.25,31078,13.25,73600.8,0.65,-0.11,-0.07,0,*74
1493874327.43,31079,13.25,73600.5,0.63,-0.07,0.05,0,*6B
1493874328.59,31080,13.25,73600.8,0.65,-0.03,-0.03,0,*44
1493874329.77,31081,13.25,73600.5,0.67,-0.07,-0.03,0,*43
1493874330.96,31082,13.25,73606.3,0.67,-0.07,-0.07,0,*44
1493874332.15,31083,13.25,73610.3,0.67,-0.07,-0.03,0,*41
1493874333.34,31084,13.25,73602.3,0.67,-0.03,-0.03,0,*42
1493874334.5,31085,13.25,73614.8,0.65,-0.03,-0.03,0,*41
1493874335.65,31086,13.25,73608.3,0.65,-0.07,-0.03,0,*46
1493874336.81,31087,13.25,73608.5,0.65,-0.03,-0.03,0,*43
1493874337.97,31088,13.25,73608.8,0.65,-0.07,0.05,0,*63
1493874339.12,31089,13.25,73608.5,0.65,-0.07,0.05,0,*62
1493874340.28,31090,13.25,73610.5,0.65,-0.03,0.05,0,*6E
1493874341.44,31091,13.25,73606.3,0.65,-0.03,0.05,0,*6F
1493874342.63,31092,13.25,73608.5,0.67,-0.03,0.05,0,*6E
1493874343.81,31093,13.25,73610.3,0.67,-0.03,-0.03,0,*44
1493874345.0,31094,13.25,73612.0,0.67,-0.03,-0.03,0,*43
1493874346.19,31095,13.25,73612.0,0.67,-0.03,0.05,0,*69
1493874347.38,31096,13.25,73604.5,0.67,-0.03,0.09,0,*66
1493874348.56,31097,13.25,73612.8,0.67,-0.03,0.05,0,*6B
1493874349.75,31098,13.25,73610.0,0.67,-0.07,0.05,0,*60
1493874350.93,31099,13.25,73610.5,0.67,-0.03,0.05,0,*65
1493874352.12,31100,13.25,73614.0,0.67,-0.03,-0.03,0,*4F
1493874353.31,31101,13.25,73612.8,0.67,-0.03,-0.03,0,*4E
1493874354.5,31102,13.25,73614.5,0.67,-0.03,-0.03,0,*4D
1493874355.69,31103,13.25,73604.8,0.67,-0.03,-0.03,0,*4C
1493874356.88,31104,13.25,73610.3,0.67,-0.03,0.05,0,*60
1493874358.05,31105,13.25,73616.3,0.69,0.01,0.13,0,*77
1493874359.19,31106,13.25,73610.0,0.69,0.01,0.01,0,*47
1493874360.38,31107,13.25,73606.3,0.67,-0.03,-0.03,0,*48
1493874361.57,31108,13.25,73614.3,0.67,-0.03,-0.07,0,*43
1493874362.76,31109,13.25,73614.8,0.67,-0.03,0.05,0,*6D
1493874363.9,31110,13.25,73622.0,0.69,0.01,0.09,0,*48
1493874365.06,31111,13.25,73614.0,0.69,-0.03,0.05,0,*6A
1493874366.25,31112,13.25,73616.0,0.67,-0.03,0.05,0,*67
1493874367.39,31113,13.25,73610.0,0.69,0.01,0.01,0,*43
1493874368.55,31114,13.25,73612.3,0.69,-0.03,0.01,0,*6B
1493874369.7,31115,13.25,73612.8,0.69,0.01,0.01,0,*45
1493874370.84,31116,13.25,73614.0,0.69,0.01,0.01,0,*46
1493874371.98,31117,13.25,73610.0,0.69,0.01,0.01,0,*47
1493874373.13,31118,13.25,73608.0,0.69,0.01,0.01,0,*48
1493874374.32,31119,13.25,73614.0,0.67,-0.07,-0.07,0,*47
1493874375.47,31120,13.25,73610.8,0.69,-0.03,0.01,0,*6C
1493874376.62,31121,13.25,73614.5,0.69,0.01,0.01,0,*42
1493874377.78,31122,13.25,73614.0,0.69,-0.03,-0.07,0,*45
1493874378.97,31123,13.25,73612.5,0.67,-0.03,-0.03,0,*4E
1493874380.12,31124,13.25,73612.0,0.69,0.01,-0.03,0,*68
1493874381.28,31125,13.25,73610.3,0.69,-0.03,-0.03,0,*46
1493874382.43,31126,13.25,73614.8,0.73,0.01,0.05,0,*4A
1493874383.57,31127,13.25,73612.0,0.73,0.01,0.05,0,*4B
1493874384.73,31128,13.25,73614.0,0.69,-0.03,-0.03,0,*4B
1493874385.89,31129,13.25,73612.0,0.69,-0.03,-0.03,0,*4A
1493874387.06,31130,13.25,73614.8,0.69,-0.03,-0.03,0,*42
1493874388.2,31131,13.25,73606.8,0.69,0.01,0.01,0,*43
1493874389.35,31132,13.25,73612.8,0.69,0.01,-0.03,0,*6F
1493874390.51,31133,13.25,73616.0,0.69,-0.03,-0.03,0,*41
1493874391.66,31134,13.25,73612.3,0.73,0.05,0.01,0,*49
1493874392.81,31135,13.25,73614.0,0.73,0.01,0.05,0,*48
1493874393.95,31136,13.25,73610.0,0.73,0.01,0.01,0,*4F
1493874395.1,31137,13.25,73610.3,0.73,0.05,0.05,0,*4E
1493874396.25,31138,13.25,73602.8,0.73,0.01,0.05,0,*45
1493874397.39,31139,13.25,73602.3,0.73,0.01,0.05,0,*44
1493874398.54,31140,13.25,73606.5,0.73,0.05,0.05,0,*4E
1493874399.71,31141,13.25,73610.3,0.77,0.05,0.05,0,*4B
1493874400.86,31142,13.25,73602.3,0.73,0.05,0.01,0,*48
1493874402.0,31143,13.25,73604.5,0.73,0.01,0.05,0,*49
1493874403.14,31144,13.25,73604.3,0.73,0.01,0.05,0,*4E
1493874404.31,31145,13.25,73604.3,0.77,0.05,0.09,0,*43
1493874405.45,31146,13.25,73604.5,0.73,0.01,0.05,0,*4C
1493874406.6,31147,13.25,73608.8,0.73,0.01,0.05,0,*4D
1493874407.74,31148,13.25,73608.8,0.73,0.01,0.01,0,*46
1493874408.88,31149,13.25,73604.5,0.73,0.01,0.05,0,*43
1493874410.03,31150,13.25,73602.0,0.73,0.05,0.01,0,*4B
1493874411.18,31151,13.25,73612.8,0.73,0.01,0.05,0,*4A
1493874412.32,31152,13.25,73610.0,0.73,0.01,0.05,0,*49
1493874413.47,31153,13.25,73614.0,0.73,0.01,0.05,0,*48
1493874414.63,31154,13.25,73610.3,0.77,0.05,0.09,0,*43
1493874415.77,31155,13.25,73610.0,0.73,0.01,0.01,0,*4A
1493874416.94,31156,13.25,73610.3,0.77,0.05,0.05,0,*4D
1493874418.08,31157,13.25,73614.5,0.73,0.01,0.01,0,*48
1493874419.24,31158,13.25,73608.5,0.77,0.05,0.05,0,*43
1493874420.39,31159,13.25,73612.5,0.73,0.01,0.05,0,*42
1493874421.58,31160,13.25,73614.3,0.79,0.09,0.05,0,*4A
1493874422.75,31161,13.25,73612.5,0.77,0.05,0.05,0,*49
1493874423.91,31162,13.25,73612.8,0.77,0.05,0.05,0,*4A
1493874425.05,31163,13.25,73618.3,0.73,0.01,0.01,0,*4F
1493874426.21,31164,13.25,73622.3,0.77,0.05,0.09,0,*40
1493874427.38,31165,13.25,73620.5,0.77,0.05,0.05,0,*4D
1493874428.54,31166,13.25,73616.5,0.77,0.05,0.05,0,*4E
1493874429.74,31167,13.25,73626.5,0.79,0.05,0.05,0,*41
1493874430.88,31168,13.25,73612.3,0.73,0.01,0.01,0,*44
1493874432.04,31169,13.25,73614.8,0.77,0.05,0.09,0,*4D
1493874433.21,31170,13.31,73624.8,0.77,0.05,0.05,0,*49
1493874434.37,31171,13.25,73616.3,0.77,0.05,0.09,0,*44
1493874435.53,31172,13.25,73622.0,0.77,0.05,0.05,0,*4B
1493874436.73,31173,13.25,73616.3,0.79,0.05,0.05,0,*44
1493874437.92,31174,13.31,73620.8,0.79,0.05,0.05,0,*43
1493874439.11,31175,13.25,73618.8,0.79,0.09,0.09,0,*42
1493874440.27,31176,13.25,73618.5,0.77,0.05,0.05,0,*4F
1493874441.44,31177,13.25,73616.3,0.77,0.05,0.09,0,*42
1493874442.6,31178,13.25,73622.5,0.77,0.05,0.05,0,*41
1493874443.76,31179,13.25,73622.0,0.77,0.05,0.09,0,*4C
1493874444.93,31180,13.25,73616.0,0.77,0.05,0.09,0,*4A
1493874446.09,31181,13.25,73618.8,0.77,0.05,0.05,0,*47
1493874447.26,31182,13.25,73616.8,0.77,0.05,0.09,0,*48
1493874448.42,31183,13.25,73618.0,0.77,0.05,0.05,0,*45
1493874449.56,31184,13.25,73614.3,0.73,0.01,0.01,0,*46
1493874450.73,31185,13.25,73614.3,0.77,0.05,0.09,0,*4F
1493874451.89,31186,13.25,73616.0,0.77,0.05,0.05,0,*40
1493874453.08,31187,13.25,73612.8,0.79,0.05,0.05,0,*4F
1493874454.25,31188,13.25,73614.5,0.77,0.05,0.05,0,*4E
1493874455.41,31189,13.25,73618.5,0.77,0.05,0.05,0,*4F
1493874456.6,31190,13.25,73612.5,0.79,0.05,0.09,0,*45
1493874457.79,31191,13.25,73612.5,0.79,0.05,0.05,0,*48
1493874458.99,31192,13.25,73614.0,0.79,0.05,0.09,0,*47
1493874460.18,31193,13.25,73614.8,0.79,0.05,0.09,0,*46
1493874461.37,31194,13.25,73618.0,0.79,0.05,0.05,0,*4D
1493874462.56,31195,13.25,73616.0,0.79,0.05,0.05,0,*4C
1493874463.75,31196,13.25,73616.0,0.79,0.05,0.09,0,*43
1493874464.94,31197,13.25,73618.8,0.79,0.05,0.05,0,*4E
1493874466.13,31198,13.25,73618.8,0.79,0.05,0.05,0,*41
1493874467.32,31199,13.25,73616.3,0.79,0.05,0.09,0,*4C
1493874468.52,31200,13.25,73618.5,0.79,0.05,0.05,0,*43
1493874469.71,31201,13.25,73616.8,0.79,0.05,0.09,0,*4E
1493874470.9,31202,13.25,73620.3,0.79,0.05,0.05,0,*41
1493874472.09,31203,13.25,73620.5,0.79,0.05,0.05,0,*40
1493874473.26,31204,13.25,73616.0,0.81,0.09,0.09,0,*40
1493874474.47,31205,13.25,73622.3,0.81,0.13,0.13,0,*41
1493874475.66,31206,13.25,73620.0,0.79,0.09,0.05,0,*49
1493874476.85,31207,13.25,73616.5,0.79,0.09,0.05,0,*48
1493874478.02,31208,13.25,73614.5,0.81,0.09,0.09,0,*4C
1493874479.21,31209,13.25,73622.0,0.79,0.05,0.05,0,*4A
1493874480.4,31210,13.25,73620.5,0.81,0.09,0.13,0,*7E
1493874481.59,31211,13.25,73616.0,0.79,0.05,0.09,0,*4F
1493874482.78,31212,13.25,73612.0,0.79,0.05,0.05,0,*40
1493874483.97,31213,13.25,73616.5,0.79,0.05,0.09,0,*4D
1493874485.16,31214,13.25,73614.0,0.79,0.09,0.09,0,*46
1493874486.35,31215,13.25,73618.3,0.79,0.05,0.05,0,*47
1493874487.55,31216,13.25,73614.0,0.79,0.05,0.05,0,*44
1493874488.73,31217,13.25,73622.0,0.81,0.09,0.13,0,*79
1493874489.93,31218,13.25,73618.0,0.79,0.09,0.05,0,*46
1493874491.12,31219,13.25,73618.0,0.79,0.09,0.09,0,*4B
1493874492.33,31220,13.25,73612.0,0.79,0.05,0.17,0,*72
1493874493.52,31221,13.25,73616.5,0.79,0.05,0.09,0,*4C
1493874494.73,31222,13.25,73616.8,0.81,0.13,0.13,0,*44
1493874495.94,31223,13.25,73620.5,0.81,0.13,0.13,0,*45
1493874497.13,31224,13.25,73624.5,0.81,0.09,0.13,0,*79
1493874498.32,31225,13.25,73618.0,0.81,0.13,0.09,0,*78
1493874499.54,31226,13.25,73616.3,0.81,0.13,0.21,0,*41
1493874500.76,31227,13.25,73622.0,0.81,0.13,0.21,0,*40
1493874501.97,31228,13.25,73618.3,0.79,0.09,0.17,0,*76
1493874503.16,31229,13.25,73618.8,0.81,0.09,0.13,0,*74
1493874504.35,31230,13.25,73612.0,0.79,0.09,0.09,0,*40