1581158172.63,$M4.1 23940 361 325 -22153 -27315 0 0 *5F
1581158173.76,$M4.1 23941 361 325 -22153 -27315 0 0 *5E
1581158174.88,$M4.1 23942 361 325 -22153 -27315 0 0 *5D
1581158176.03,$M4.1 23943 361 323 -22153 -27315 0 0 *5A
1581158177.15,$M4.1 23944 359 319 -22153 -27315 0 0 *5F
1581158178.3,$M4.1 23945 361 319 -22153 -27315 0 0 *55
1581158179.41,$M4.1 23946 359 319 -22153 -27315 0 0 *5D
1581158180.53,$M4.1 23947 359 319 -22153 -27315 0 0 *5C
1581158181.68,$M4.1 23948 361 315 -22153 -27315 0 0 *54
1581158182.8,$M4.1 23949 359 319 -22153 -27315 0 0 *52
1581158183.95,$M4.1 23950 361 315 -22153 -27315 0 0 *5D
1581158185.08,$M4.1 23951 359 311 -22153 -27315 0 0 *53
1581158186.23,$M4.1 23952 361 303 -22153 -27315 0 0 *58
1581158187.38,$M4.1 23953 361 307 -22153 -27315 0 0 *5D
1581158188.51,$M4.1 23954 359 315 -22153 -27315 0 0 *52
1581158189.66,$M4.1 23955 361 315 -22153 -27315 0 0 *58
1581158190.81,$M4.1 23956 361 319 -22153 -27315 0 0 *57
1581158191.93,$M4.1 23957 359 319 -22153 -27315 0 0 *5D
1581158193.04,$M4.1 23958 359 319 -22153 -27315 0 0 *52
1581158194.16,$M4.1 23959 359 319 -22153 -27315 0 0 *53
1581158195.31,$M4.1 23960 357 323 -22153 -27315 0 0 *5E
1581158196.41,$M4.1 23961 359 329 -22153 -27315 0 0 *5B
1581158197.55,$M4.1 23962 359 323 -22153 -27315 0 0 *52
1581158198.65,$M4.1 23963 359 329 -22153 -27315 0 0 *59
1581158199.73,$M4.1 23964 359 325 -22153 -27315 0 0 *52
1581158200.83,$M4.1 23965 359 329 -22153 -27315 0 0 *5F
1581158201.94,$M4.1 23966 359 325 -22153 -27315 0 0 *50
1581158203.04,$M4.1 23967 359 329 -22153 -27315 0 0 *5D
1581158204.15,$M4.1 23968 359 323 -22153 -27315 0 0 *58
1581158205.26,$M4.1 23969 359 325 -22153 -27315 0 0 *5F
1581158206.41,$M4.1 23970 361 323 -22153 -27315 0 0 *5A
1581158207.52,$M4.1 23971 359 319 -22153 -27315 0 0 *59
1581158208.64,$M4.1 23972 359 319 -22153 -27315 0 0 *5A
1581158209.77,$M4.1 23973 359 323 -22153 -27315 0 0 *52
1581158210.89,$M4.1 23974 359 319 -22153 -27315 0 0 *5C
1581158212.01,$M4.1 23975 359 319 -22153 -27315 0 0 *5D
1581158213.12,$M4.1 23976 359 315 -22153 -27315 0 0 *52
1581158214.26,$M4.1 23977 359 315 -22153 -27315 0 0 *53
1581158215.39,$M4.1 23978 359 315 -22153 -27315 0 0 *5C
1581158216.52,$M4.1 23979 359 315 -22153 -27315 0 0 *5D
1581158217.64,$M4.1 23980 359 323 -22153 -27315 0 0 *5E
1581158218.76,$M4.1 23981 359 319 -22153 -27315 0 0 *56
1581158219.88,$M4.1 23982 359 319 -22153 -27315 0 0 *55
1581158221.01,$M4.1 23983 359 323 -22153 -27315 0 0 *5D
1581158222.1,$M4.1 23984 359 325 -22153 -27315 0 0 *5C
1581158223.2,$M4.1 23985 359 325 -22153 -27315 0 0 *5D
1581158224.31,$M4.1 23986 359 319 -22153 -27315 0 0 *51
1581158225.46,$M4.1 23987 361 319 -22153 -27315 0 0 *5B
1581158226.58,$M4.1 23988 359 323 -22153 -27315 0 0 *56
1581158227.71,$M4.1 23989 359 323 -22153 -27315 0 0 *57
1581158228.81,$M4.1 23990 359 325 -22153 -27315 0 0 *59
1581158229.92,$M4.1 23991 359 325 -22153 -27315 0 0 *58
1581158231.02,$M4.1 23992 359 325 -22153 -27315 0 0 *5B
1581158232.14,$M4.1 23993 359 337 -22153 -27315 0 0 *59
1581158233.24,$M4.1 23994 359 329 -22153 -27315 0 0 *51
1581158234.35,$M4.1 23995 359 333 -22153 -27315 0 0 *5B
1581158235.47,$M4.1 23996 359 333 -22153 -27315 0 0 *58
1581158236.59,$M4.1 23997 359 337 -22153 -27315 0 0 *5D
1581158237.71,$M4.1 23998 359 341 -22153 -27315 0 0 *53
1581158238.84,$M4.1 23999 359 337 -22153 -27315 0 0 *53
1581158239.97,$M4.1 24000 361 337 -22153 -27315 0 0 *56
1581158241.12,$M4.1 24001 361 337 -22153 -27315 0 0 *57
1581158242.24,$M4.1 24002 361 329 -22153 -27315 0 0 *5B
1581158243.34,$M4.1 24003 359 329 -22153 -27315 0 0 *51
1581158244.47,$M4.1 24004 359 323 -22153 -27315 0 0 *5C
1581158245.56,$M4.1 24005 359 295 -22153 -27315 0 0 *51
1581158246.69,$M4.1 24006 359 307 -22153 -27315 0 0 *58
1581158247.84,$M4.1 24007 361 315 -22153 -27315 0 0 *51
1581158248.97,$M4.1 24008 359 323 -22153 -27315 0 0 *50
1581158250.09,$M4.1 24009 361 325 -22153 -27315 0 0 *5C
1581158251.19,$M4.1 24010 359 325 -22153 -27315 0 0 *5F
1581158252.29,$M4.1 24011 359 329 -22153 -27315 0 0 *52
1581158253.41,$M4.1 24012 359 333 -22153 -27315 0 0 *5A
1581158254.54,$M4.1 24013 361 333 -22153 -27315 0 0 *50
1581158255.68,$M4.1 24014 359 337 -22153 -27315 0 0 *58
1581158256.79,$M4.1 24015 359 345 -22153 -27315 0 0 *5C
1581158257.93,$M4.1 24016 361 337 -22153 -27315 0 0 *51
1581158259.08,$M4.1 24017 361 333 -22153 -27315 0 0 *54
1581158260.19,$M4.1 24018 359 333 -22153 -27315 0 0 *50
1581158261.34,$M4.1 24019 361 333 -22153 -27315 0 0 *5A
1581158262.48,$M4.1 24020 361 333 -22153 -27315 0 0 *50
1581158263.61,$M4.1 24021 361 325 -22153 -27315 0 0 *56
1581158264.73,$M4.1 24022 361 325 -22153 -27315 0 0 *55
1581158265.84,$M4.1 24023 359 323 -22153 -27315 0 0 *59
1581158266.98,$M4.1 24024 361 329 -22153 -27315 0 0 *5F
1581158268.06,$M4.1 24025 359 329 -22153 -27315 0 0 *55
1581158269.16,$M4.1 24026 359 329 -22153 -27315 0 0 *56
1581158270.27,$M4.1 24027 359 329 -22153 -27315 0 0 *57
1581158271.37,$M4.1 24028 359 329 -22153 -27315 0 0 *58
1581158272.49,$M4.1 24029 361 325 -22153 -27315 0 0 *5E
1581158273.63,$M4.1 24030 361 307 -22153 -27315 0 0 *56
1581158274.77,$M4.1 24031 359 307 -22153 -27315 0 0 *5C
1581158275.92,$M4.1 24032 361 315 -22153 -27315 0 0 *57
1581158277.0,$M4.1 24033 359 325 -22153 -27315 0 0 *5E
1581158278.14,$M4.1 24034 359 323 -22153 -27315 0 0 *5F
1581158279.25,$M4.1 24035 361 329 -22153 -27315 0 0 *5F
1581158280.37,$M4.1 24036 361 329 -22153 -27315 0 0 *5C
1581158281.5,$M4.1 24037 361 329 -22153 -27315 0 0 *5D
1581158282.64,$M4.1 24038 361 333 -22153 -27315 0 0 *59
1581158283.78,$M4.1 24039 361 333 -22153 -27315 0 0 *58
1581158284.92,$M4.1 24040 361 333 -22153 -27315 0 0 *56
1581158286.07,$M4.1 24041 361 333 -22153 -27315 0 0 *57
1581158287.19,$M4.1 24042 361 329 -22153 -27315 0 0 *5F
1581158288.32,$M4.1 24043 361 329 -22153 -27315 0 0 *5E
1581158289.42,$M4.1 24044 359 325 -22153 -27315 0 0 *5E
1581158290.54,$M4.1 24045 361 329 -22153 -27315 0 0 *58
1581158291.66,$M4.1 24046 361 325 -22153 -27315 0 0 *57
1581158292.77,$M4.1 24047 361 325 -22153 -27315 0 0 *56
1581158293.91,$M4.1 24048 361 325 -22153 -27315 0 0 *59
1581158295.02,$M4.1 24049 359 319 -22153 -27315 0 0 *5C
1581158296.14,$M4.1 24050 359 315 -22153 -27315 0 0 *58
1581158297.26,$M4.1 24051 359 319 -22153 -27315 0 0 *55
1581158298.42,$M4.1 24052 361 315 -22153 -27315 0 0 *51
1581158299.54,$M4.1 24053 359 315 -22153 -27315 0 0 *5B
1581158300.71,$M4.1 24054 361 315 -22153 -27315 0 0 *57
1581158301.85,$M4.1 24055 361 315 -22153 -27315 0 0 *56
1581158302.99,$M4.1 24056 359 315 -22153 -27315 0 0 *5E
1581158304.14,$M4.1 24057 361 315 -22153 -27315 0 0 *54
1581158305.25,$M4.1 24058 359 319 -22153 -27315 0 0 *5C
1581158306.39,$M4.1 24059 361 319 -22153 -27315 0 0 *56
1581158307.54,$M4.1 24060 361 323 -22153 -27315 0 0 *55
1581158308.69,$M4.1 24061 361 323 -22153 -27315 0 0 *54
1581158309.79,$M4.1 24062 359 325 -22153 -27315 0 0 *5A
1581158310.95,$M4.1 24063 357 315 -22153 -27315 0 0 *56
1581158312.07,$M4.1 24064 359 323 -22153 -27315 0 0 *5A
1581158313.2,$M4.1 24065 359 323 -22153 -27315 0 0 *5B
1581158314.32,$M4.1 24066 359 323 -22153 -27315 0 0 *58
1581158315.47,$M4.1 24067 361 323 -22153 -27315 0 0 *52
1581158316.62,$M4.1 24068 361 323 -22153 -27315 0 0 *5D
1581158317.77,$M4.1 24069 361 323 -22153 -27315 0 0 *5C
1581158318.89,$M4.1 24070 361 329 -22153 -27315 0 0 *5E
1581158320.02,$M4.1 24071 359 333 -22153 -27315 0 0 *5F
1581158321.13,$M4.1 24072 359 337 -22153 -27315 0 0 *58
1581158322.25,$M4.1 24073 359 337 -22153 -27315 0 0 *59
1581158323.37,$M4.1 24074 359 353 -22153 -27315 0 0 *5C
1581158324.47,$M4.1 24075 359 363 -22153 -27315 0 0 *5E
1581158325.56,$M4.1 24076 363 359 -22153 -27315 0 0 *5D
1581158326.67,$M4.1 24077 363 349 -22153 -27315 0 0 *5D
1581158327.81,$M4.1 24078 363 341 -22153 -27315 0 0 *5A
1581158328.92,$M4.1 24079 363 341 -22153 -27315 0 0 *5B
1581158330.06,$M4.1 24080 363 341 -22153 -27315 0 0 *5D
1581158331.18,$M4.1 24081 361 329 -22153 -27315 0 0 *50
1581158332.29,$M4.1 24082 363 337 -22153 -27315 0 0 *5E
1581158333.39,$M4.1 24083 363 329 -22153 -27315 0 0 *50
1581158334.49,$M4.1 24084 365 325 -22153 -27315 0 0 *5D
1581158335.64,$M4.1 24085 361 311 -22153 -27315 0 0 *5F
1581158336.81,$M4.1 24086 361 307 -22153 -27315 0 0 *5B
1581158337.93,$M4.1 24087 363 315 -22153 -27315 0 0 *5B
1581158339.06,$M4.1 24088 359 311 -22153 -27315 0 0 *59
1581158340.21,$M4.1 24089 361 319 -22153 -27315 0 0 *5B
1581158341.34,$M4.1 24090 361 319 -22153 -27315 0 0 *53
1581158342.49,$M4.1 24091 361 319 -22153 -27315 0 0 *52
1581158343.61,$M4.1 24092 359 319 -22153 -27315 0 0 *5A
1581158344.74,$M4.1 24093 359 319 -22153 -27315 0 0 *5B
1581158345.87,$M4.1 24094 361 319 -22153 -27315 0 0 *57
1581158347.02,$M4.1 24095 361 319 -22153 -27315 0 0 *56
1581158348.17,$M4.1 24096 361 323 -22153 -27315 0 0 *5C
1581158349.29,$M4.1 24097 359 319 -22153 -27315 0 0 *5F
1581158350.44,$M4.1 24098 361 319 -22153 -27315 0 0 *5B
1581158351.56,$M4.1 24099 359 315 -22153 -27315 0 0 *5D
1581158352.72,$M4.1 24100 361 315 -22153 -27315 0 0 *57
1581158353.84,$M4.1 24101 359 315 -22153 -27315 0 0 *5D
1581158354.99,$M4.1 24102 361 311 -22153 -27315 0 0 *51
1581158356.14,$M4.1 24103 361 311 -22153 -27315 0 0 *50
1581158357.3,$M4.1 24104 361 307 -22153 -27315 0 0 *50
1581158358.42,$M4.1 24105 359 307 -22153 -27315 0 0 *5A
1581158359.55,$M4.1 24106 359 303 -22153 -27315 0 0 *5D
1581158360.67,$M4.1 24107 359 311 -22153 -27315 0 0 *5F
1581158361.8,$M4.1 24108 359 315 -22153 -27315 0 0 *54
1581158362.94,$M4.1 24109 359 307 -22153 -27315 0 0 *56
1581158364.02,$M4.1 24110 359 299 -22153 -27315 0 0 *58
1581158365.16,$M4.1 24111 359 307 -22153 -27315 0 0 *5F
1581158366.3,$M4.1 24112 361 315 -22153 -27315 0 0 *54
1581158367.44,$M4.1 24113 359 315 -22153 -27315 0 0 *5E
1581158368.59,$M4.1 24114 361 315 -22153 -27315 0 0 *52
1581158369.7,$M4.1 24115 359 319 -22153 -27315 0 0 *54
1581158370.84,$M4.1 24116 359 311 -22153 -27315 0 0 *5F
1581158371.99,$M4.1 24117 361 315 -22153 -27315 0 0 *51
1581158373.12,$M4.1 24118 359 315 -22153 -27315 0 0 *55
1581158374.24,$M4.1 24119 359 319 -22153 -27315 0 0 *58
1581158375.36,$M4.1 24120 359 319 -22153 -27315 0 0 *52
1581158376.47,$M4.1 24121 359 319 -22153 -27315 0 0 *53
1581158377.59,$M4.1 24122 359 319 -22153 -27315 0 0 *50
1581158378.72,$M4.1 24123 359 323 -22153 -27315 0 0 *58
1581158379.84,$M4.1 24124 359 323 -22153 -27315 0 0 *5F
1581158380.97,$M4.1 24125 359 323 -22153 -27315 0 0 *5E
1581158382.12,$M4.1 24126 361 333 -22153 -27315 0 0 *57
1581158383.21,$M4.1 24127 359 329 -22153 -27315 0 0 *56
1581158384.36,$M4.1 24128 361 333 -22153 -27315 0 0 *59
1581158385.48,$M4.1 24129 359 333 -22153 -27315 0 0 *53
1581158386.59,$M4.1 24130 359 333 -22153 -27315 0 0 *5B
1581158387.74,$M4.1 24131 361 333 -22153 -27315 0 0 *51
1581158388.86,$M4.1 24132 359 333 -22153 -27315 0 0 *59
1581158389.98,$M4.1 24133 361 329 -22153 -27315 0 0 *58
1581158391.09,$M4.1 24134 359 333 -22153 -27315 0 0 *5F
1581158392.2,$M4.1 24135 359 325 -22153 -27315 0 0 *59
1581158393.34,$M4.1 24136 361 333 -22153 -27315 0 0 *56
1581158394.48,$M4.1 24137 361 333 -22153 -27315 0 0 *57
1581158395.61,$M4.1 24138 359 333 -22153 -27315 0 0 *53
1581158396.73,$M4.1 24139 359 323 -22153 -27315 0 0 *53
1581158397.86,$M4.1 24140 359 323 -22153 -27315 0 0 *5D
1581158399.0,$M4.1 24141 361 323 -22153 -27315 0 0 *57
1581158400.13,$M4.1 24142 361 329 -22153 -27315 0 0 *5E
1581158401.25,$M4.1 24143 361 325 -22153 -27315 0 0 *53
1581158402.36,$M4.1 24144 361 325 -22153 -27315 0 0 *54
1581158403.5,$M4.1 24145 361 325 -22153 -27315 0 0 *55
1581158404.6,$M4.1 24146 359 329 -22153 -27315 0 0 *51
1581158405.72,$M4.1 24147 361 325 -22153 -27315 0 0 *57
1581158406.86,$M4.1 24148 361 323 -22153 -27315 0 0 *5E
1581158407.97,$M4.1 24149 359 325 -22153 -27315 0 0 *52
1581158409.1,$M4.1 24150 361 319 -22153 -27315 0 0 *5E
1581158410.25,$M4.1 24151 361 303 -22153 -27315 0 0 *54
1581158411.4,$M4.1 24152 361 303 -22153 -27315 0 0 *57
1581158412.55,$M4.1 24153 361 303 -22153 -27315 0 0 *56
1581158413.65,$M4.1 24154 359 299 -22153 -27315 0 0 *58
1581158414.77,$M4.1 24155 359 303 -22153 -27315 0 0 *5B
1581158415.88,$M4.1 24156 359 303 -22153 -27315 0 0 *58
1581158417.05,$M4.1 24157 361 307 -22153 -27315 0 0 *56
1581158418.16,$M4.1 24158 359 307 -22153 -27315 0 0 *52
1581158419.3,$M4.1 24159 359 311 -22153 -27315 0 0 *54
1581158420.42,$M4.1 24160 359 315 -22153 -27315 0 0 *5A
1581158421.56,$M4.1 24161 361 323 -22153 -27315 0 0 *55
1581158422.68,$M4.1 24162 359 337 -22153 -27315 0 0 *58
1581158423.83,$M4.1 24163 361 323 -22153 -27315 0 0 *57
1581158424.98,$M4.1 24164 361 323 -22153 -27315 0 0 *50
1581158426.11,$M4.1 24165 359 319 -22153 -27315 0 0 *53
1581158427.25,$M4.1 24166 361 319 -22153 -27315 0 0 *5B
1581158428.39,$M4.1 24167 361 319 -22153 -27315 0 0 *5A
1581158429.51,$M4.1 24168 359 311 -22153 -27315 0 0 *56
1581158430.65,$M4.1 24169 359 315 -22153 -27315 0 0 *53
1581158431.78,$M4.1 24170 359 315 -22153 -27315 0 0 *5B
1581158432.91,$M4.1 24171 359 315 -22153 -27315 0 0 *5A
1581158434.06,$M4.1 24172 361 311 -22153 -27315 0 0 *56
1581158435.19,$M4.1 24173 359 315 -22153 -27315 0 0 *58
1581158436.31,$M4.1 24174 359 315 -22153 -27315 0 0 *5F
1581158437.48,$M4.1 24175 361 307 -22153 -27315 0 0 *56
1581158438.59,$M4.1 24176 359 303 -22153 -27315 0 0 *5A
1581158439.73,$M4.1 24177 359 315 -22153 -27315 0 0 *5C
1581158440.86,$M4.1 24178 359 307 -22153 -27315 0 0 *50
1581158441.98,$M4.1 24179 359 307 -22153 -27315 0 0 *51
1581158443.11,$M4.1 24180 359 315 -22153 -27315 0 0 *54
1581158444.28,$M4.1 24181 361 315 -22153 -27315 0 0 *5E
1581158445.43,$M4.1 24182 361 315 -22153 -27315 0 0 *5D
1581158446.57,$M4.1 24183 357 319 -22153 -27315 0 0 *55
1581158447.72,$M4.1 24184 361 319 -22153 -27315 0 0 *57
1581158448.84,$M4.1 24185 359 323 -22153 -27315 0 0 *54
1581158449.96,$M4.1 24186 359 319 -22153 -27315 0 0 *5E
1581158451.11,$M4.1 24187 361 319 -22153 -27315 0 0 *54
1581158452.24,$M4.1 24188 359 315 -22153 -27315 0 0 *5C
1581158453.39,$M4.1 24189 357 311 -22153 -27315 0 0 *57
1581158454.56,$M4.1 24190 357 315 -22153 -27315 0 0 *5B
1581158455.67,$M4.1 24191 359 319 -22153 -27315 0 0 *58
1581158456.81,$M4.1 24192 359 323 -22153 -27315 0 0 *52
1581158457.92,$M4.1 24193 359 323 -22153 -27315 0 0 *53
1581158459.04,$M4.1 24194 359 319 -22153 -27315 0 0 *5D
1581158460.19,$M4.1 24195 361 323 -22153 -27315 0 0 *5E
1581158461.32,$M4.1 24196 359 319 -22153 -27315 0 0 *5F
1581158462.44,$M4.1 24197 359 315 -22153 -27315 0 0 *52
1581158463.57,$M4.1 24198 359 311 -22153 -27315 0 0 *59
1581158464.71,$M4.1 24199 359 315 -22153 -27315 0 0 *5C
1581158465.84,$M4.1 24200 359 311 -22153 -27315 0 0 *5B
1581158466.96,$M4.1 24201 359 307 -22153 -27315 0 0 *5D
1581158468.09,$M4.1 24202 359 307 -22153 -27315 0 0 *5E
1581158469.22,$M4.1 24203 359 307 -22153 -27315 0 0 *5F
1581158470.37,$M4.1 24204 357 303 -22153 -27315 0 0 *52
1581158471.54,$M4.1 24205 357 311 -22153 -27315 0 0 *50
1581158472.69,$M4.1 24206 357 311 -22153 -27315 0 0 *53
1581158473.85,$M4.1 24207 357 311 -22153 -27315 0 0 *52
1581158475.0,$M4.1 24208 357 311 -22153 -27315 0 0 *5D
1581158476.17,$M4.1 24209 357 315 -22153 -27315 0 0 *58
1581158477.33,$M4.1 24210 353 315 -22153 -27315 0 0 *54
1581158478.48,$M4.1 24211 357 323 -22153 -27315 0 0 *54
1581158479.63,$M4.1 24212 353 319 -22153 -27315 0 0 *5A
1581158480.76,$M4.1 24213 359 323 -22153 -27315 0 0 *58
1581158481.88,$M4.1 24214 359 319 -22153 -27315 0 0 *56
1581158483.0,$M4.1 24215 359 319 -22153 -27315 0 0 *57
1581158484.13,$M4.1 24216 359 311 -22153 -27315 0 0 *5C
1581158485.28,$M4.1 24217 361 311 -22153 -27315 0 0 *56
1581158486.44,$M4.1 24218 357 315 -22153 -27315 0 0 *58
1581158487.6,$M4.1 24219 357 307 -22153 -27315 0 0 *5A
1581158488.76,$M4.1 24220 357 311 -22153 -27315 0 0 *57
1581158489.92,$M4.1 24221 357 311 -22153 -27315 0 0 *56
1581158491.07,$M4.1 24222 357 311 -22153 -27315 0 0 *55
1581158492.22,$M4.1 24223 357 311 -22153 -27315 0 0 *54
1581158493.36,$M4.1 24224 359 311 -22153 -27315 0 0 *5D
1581158494.52,$M4.1 24225 357 307 -22153 -27315 0 0 *55
1581158495.67,$M4.1 24226 357 307 -22153 -27315 0 0 *56
1581158496.84,$M4.1 24227 357 303 -22153 -27315 0 0 *53
1581158497.99,$M4.1 24228 357 303 -22153 -27315 0 0 *5C
1581158499.12,$M4.1 24229 353 299 -22153 -27315 0 0 *5B
1581158500.24,$M4.1 24230 357 295 -22153 -27315 0 0 *5B
1581158501.37,$M4.1 24231 357 291 -22153 -27315 0 0 *5E
1581158502.5,$M4.1 24232 353 295 -22153 -27315 0 0 *5D
1581158503.65,$M4.1 24233 357 303 -22153 -27315 0 0 *56
1581158504.8,$M4.1 24234 353 303 -22153 -27315 0 0 *55
1581158505.97,$M4.1 24235 357 311 -22153 -27315 0 0 *53
1581158507.12,$M4.1 24236 357 311 -22153 -27315 0 0 *50
1581158508.28,$M4.1 24237 353 311 -22153 -27315 0 0 *55
1581158509.43,$M4.1 24238 357 311 -22153 -27315 0 0 *5E
1581158510.6,$M4.1 24239 357 315 -22153 -27315 0 0 *5B
1581158511.76,$M4.1 24240 353 315 -22153 -27315 0 0 *51
1581158512.88,$M4.1 24241 357 325 -22153 -27315 0 0 *57
1581158514.03,$M4.1 24242 353 333 -22153 -27315 0 0 *57
1581158515.18,$M4.1 24243 357 349 -22153 -27315 0 0 *5F
1581158516.34,$M4.1 24244 357 337 -22153 -27315 0 0 *51
1581158517.46,$M4.1 24245 359 341 -22153 -27315 0 0 *5F
1581158518.58,$M4.1 24246 359 337 -22153 -27315 0 0 *5D
1581158519.71,$M4.1 24247 359 341 -22153 -27315 0 0 *5D
1581158520.84,$M4.1 24248 357 329 -22153 -27315 0 0 *52
1581158521.94,$M4.1 24249 359 329 -22153 -27315 0 0 *5D
1581158523.03,$M4.1 24250 359 325 -22153 -27315 0 0 *59
1581158524.18,$M4.1 24251 357 319 -22153 -27315 0 0 *59
1581158525.34,$M4.1 24252 357 315 -22153 -27315 0 0 *56
1581158526.46,$M4.1 24253 359 319 -22153 -27315 0 0 *55
1581158527.58,$M4.1 24254 359 319 -22153 -27315 0 0 *52
1581158528.71,$M4.1 24255 359 319 -22153 -27315 0 0 *53
1581158529.86,$M4.1 24256 357 319 -22153 -27315 0 0 *5E
1581158530.98,$M4.1 24257 359 319 -22153 -27315 0 0 *51
1581158532.09,$M4.1 24258 359 319 -22153 -27315 0 0 *5E
1581158533.26,$M4.1 24259 357 315 -22153 -27315 0 0 *5D
1581158534.38,$M4.1 24260 359 319 -22153 -27315 0 0 *55
1581158535.49,$M4.1 24261 359 319 -22153 -27315 0 0 *54
1581158536.64,$M4.1 24262 357 319 -22153 -27315 0 0 *59
1581158537.78,$M4.1 24263 357 325 -22153 -27315 0 0 *57
1581158538.89,$M4.1 24264 357 325 -22153 -27315 0 0 *50
1581158540.04,$M4.1 24265 357 333 -22153 -27315 0 0 *56
1581158541.21,$M4.1 24266 357 333 -22153 -27315 0 0 *55
1581158542.33,$M4.1 24267 359 337 -22153 -27315 0 0 *5E
1581158543.44,$M4.1 24268 359 333 -22153 -27315 0 0 *55
1581158544.61,$M4.1 24269 357 341 -22153 -27315 0 0 *5F
1581158545.76,$M4.1 24270 357 333 -22153 -27315 0 0 *52
1581158546.87,$M4.1 24271 359 337 -22153 -27315 0 0 *59
1581158547.99,$M4.1 24272 359 333 -22153 -27315 0 0 *5E
1581158549.09,$M4.1 24273 359 329 -22153 -27315 0 0 *54
1581158550.23,$M4.1 24274 357 325 -22153 -27315 0 0 *51
1581158551.37,$M4.1 24275 361 333 -22153 -27315 0 0 *52
1581158552.52,$M4.1 24276 357 337 -22153 -27315 0 0 *50
1581158553.67,$M4.1 24277 357 341 -22153 -27315 0 0 *50
1581158554.81,$M4.1 24278 359 345 -22153 -27315 0 0 *55
1581158555.92,$M4.1 24279 359 349 -22153 -27315 0 0 *58
1581158557.04,$M4.1 24280 359 345 -22153 -27315 0 0 *52
1581158558.16,$M4.1 24281 359 333 -22153 -27315 0 0 *52
1581158559.31,$M4.1 24282 361 341 -22153 -27315 0 0 *5F
1581158560.41,$M4.1 24283 359 329 -22153 -27315 0 0 *5B
1581158561.56,$M4.1 24284 361 323 -22153 -27315 0 0 *5D
1581158562.66,$M4.1 24285 359 329 -22153 -27315 0 0 *5D
1581158563.81,$M4.1 24286 361 323 -22153 -27315 0 0 *5F
1581158564.91,$M4.1 24287 359 325 -22153 -27315 0 0 *53
1581158566.0,$M4.1 24288 359 329 -22153 -27315 0 0 *50
1581158567.14,$M4.1 24289 361 333 -22153 -27315 0 0 *51
1581158568.26,$M4.1 24290 361 329 -22153 -27315 0 0 *52
1581158569.36,$M4.1 24291 359 325 -22153 -27315 0 0 *54
1581158570.48,$M4.1 24292 359 319 -22153 -27315 0 0 *58
1581158571.63,$M4.1 24293 361 319 -22153 -27315 0 0 *52
1581158572.75,$M4.1 24294 359 323 -22153 -27315 0 0 *57
1581158573.86,$M4.1 24295 359 319 -22153 -27315 0 0 *5F
1581158575.0,$M4.1 24296 359 323 -22153 -27315 0 0 *55
1581158576.11,$M4.1 24297 361 329 -22153 -27315 0 0 *55
1581158577.23,$M4.1 24298 359 333 -22153 -27315 0 0 *5A
1581158578.33,$M4.1 24299 359 329 -22153 -27315 0 0 *50
1581158579.48,$M4.1 24300 361 333 -22153 -27315 0 0 *51
1581158580.57,$M4.1 24301 359 329 -22153 -27315 0 0 *50
1581158581.7,$M4.1 24302 359 323 -22153 -27315 0 0 *59
1581158582.82,$M4.1 24303 359 323 -22153 -27315 0 0 *58
1581158583.94,$M4.1 24304 359 319 -22153 -27315 0 0 *56
1581158585.07,$M4.1 24305 359 319 -22153 -27315 0 0 *57
1581158586.2,$M4.1 24306 361 319 -22153 -27315 0 0 *5F
1581158587.32,$M4.1 24307 359 319 -22153 -27315 0 0 *55
1581158588.45,$M4.1 24308 359 315 -22153 -27315 0 0 *56
1581158589.6,$M4.1 24309 361 311 -22153 -27315 0 0 *58
1581158590.72,$M4.1 24310 359 303 -22153 -27315 0 0 *58
1581158591.88,$M4.1 24311 361 307 -22153 -27315 0 0 *56
1581158593.0,$M4.1 24312 359 307 -22153 -27315 0 0 *5E
1581158594.17,$M4.1 24313 357 311 -22153 -27315 0 0 *56
1581158595.31,$M4.1 24314 357 311 -22153 -27315 0 0 *51
1581158596.45,$M4.1 24315 359 311 -22153 -27315 0 0 *5E
1581158597.57,$M4.1 24316 359 311 -22153 -27315 0 0 *5D
1581158598.7,$M4.1 24317 359 307 -22153 -27315 0 0 *5B
1581158599.83,$M4.1 24318 359 307 -22153 -27315 0 0 *54
1581158600.98,$M4.1 24319 357 303 -22153 -27315 0 0 *5F
1581158602.15,$M4.1 24320 357 307 -22153 -27315 0 0 *51
1581158603.3,$M4.1 24321 357 311 -22153 -27315 0 0 *57
1581158604.46,$M4.1 24322 357 315 -22153 -27315 0 0 *50
1581158605.61,$M4.1 24323 357 315 -22153 -27315 0 0 *51
1581158606.77,$M4.1 24324 357 315 -22153 -27315 0 0 *56
1581158607.92,$M4.1 24325 357 311 -22153 -27315 0 0 *53
1581158609.09,$M4.1 24326 353 307 -22153 -27315 0 0 *53
1581158610.24,$M4.1 24327 357 311 -22153 -27315 0 0 *51
1581158611.4,$M4.1 24328 357 315 -22153 -27315 0 0 *5A
1581158612.55,$M4.1 24329 357 311 -22153 -27315 0 0 *5F
1581158613.72,$M4.1 24330 357 307 -22153 -27315 0 0 *50
1581158614.83,$M4.1 24331 357 299 -22153 -27315 0 0 *57
1581158615.97,$M4.1 24332 357 299 -22153 -27315 0 0 *54
1581158617.12,$M4.1 24333 357 303 -22153 -27315 0 0 *57
1581158618.25,$M4.1 24334 357 299 -22153 -27315 0 0 *52
1581158619.4,$M4.1 24335 357 303 -22153 -27315 0 0 *51
1581158620.55,$M4.1 24336 353 303 -22153 -27315 0 0 *56
1581158621.71,$M4.1 24337 357 307 -22153 -27315 0 0 *57
1581158622.86,$M4.1 24338 353 303 -22153 -27315 0 0 *58
1581158624.03,$M4.1 24339 357 307 -22153 -27315 0 0 *59
1581158625.18,$M4.1 24340 357 311 -22153 -27315 0 0 *50
1581158626.33,$M4.1 24341 353 311 -22153 -27315 0 0 *55
1581158627.49,$M4.1 24342 357 303 -22153 -27315 0 0 *51
1581158628.64,$M4.1 24343 357 307 -22153 -27315 0 0 *54
1581158629.81,$M4.1 24344 357 307 -22153 -27315 0 0 *53
1581158630.94,$M4.1 24345 351 307 -22153 -27315 0 0 *54
1581158632.09,$M4.1 24346 357 311 -22153 -27315 0 0 *56
1581158633.25,$M4.1 24347 357 315 -22153 -27315 0 0 *53
1581158634.42,$M4.1 24348 353 315 -22153 -27315 0 0 *58
1581158635.57,$M4.1 24349 357 311 -22153 -27315 0 0 *59
1581158636.73,$M4.1 24350 357 311 -22153 -27315 0 0 *51
1581158637.88,$M4.1 24351 353 311 -22153 -27315 0 0 *54
1581158639.05,$M4.1 24352 357 311 -22153 -27315 0 0 *53
1581158640.21,$M4.1 24353 357 311 -22153 -27315 0 0 *52
1581158641.36,$M4.1 24354 353 311 -22153 -27315 0 0 *51
1581158642.53,$M4.1 24355 353 311 -22153 -27315 0 0 *50
1581158643.68,$M4.1 24356 353 307 -22153 -27315 0 0 *54
1581158644.84,$M4.1 24357 353 307 -22153 -27315 0 0 *55
1581158645.99,$M4.1 24358 353 307 -22153 -27315 0 0 *5A
1581158647.16,$M4.1 24359 353 311 -22153 -27315 0 0 *5C
1581158648.3,$M4.1 24360 357 311 -22153 -27315 0 0 *52