#timestamp,LO_Frequency,Hit,StdDev 
1555574415.2,286046996.5,N
1555574435.0,286046998.9,N
1555574435.9,286046998.9,N
1555574455.8,286046999.1,N
1555574475.6,286046998.1,N
1555574495.4,286046998.1,N
1555574515.3,286047000.9,N
1555574535.1,286046999.8,N
1555574555.9,286047000.5,N
1555574575.7,286047000.7,N
1555574595.5,286047000.9,N
1555574615.7,286047001.1,N
1555574635.6,286046999.5,N
1555574655.4,286046998.0,N
1555574675.2,286046996.8,N
1555574695.1,286046997.2,N
1555574696.0,286046997.2,N
1555574715.8,286046999.5,N
1555574735.7,286046999.6,N
1555574755.5,286046998.1,N
1555574775.3,286046998.8,N
1555574795.2,286047001.2,N
1555574815.0,286046998.3,N
1555574815.9,286046998.3,N
1555574835.7,286046998.6,N
1555574855.6,286046998.7,N
1555574875.4,286046999.2,N
1555574895.5,286046998.8,N
1555574915.3,286046996.5,N
1555574935.2,286046999.5,N
1555574955.0,286046999.2,N
1555574955.9,286046999.2,N
1555574975.8,286046999.2,N
1555574995.6,286046998.3,N
1555575015.4,286047001.2,N
1555575035.3,286046998.5,N
1555575055.1,286047000.4,N
1555575075.9,286046999.7,N
1555575095.7,286047001.6,N
1555575115.5,286047001.9,N
1555575135.4,286047001.6,N
1555575155.2,286047002.2,N
1555575175.0,286047002.6,N
1555575175.9,286047002.6,N
1555575195.8,286046999.8,N
1555575215.6,286047000.0,N
1555575235.4,286046999.7,N
1555575255.3,286046998.5,N
1555575275.6,286047000.8,N
1555575295.5,286046999.8,N
1555575315.3,286047001.1,N
1555575335.2,286047000.1,N
1555575355.9,286047002.4,N
1555575375.7,286047002.7,N
1555575395.6,286047000.2,N
1555575415.4,286047001.1,N
1555575435.2,286046998.8,N
1555575455.1,286047002.8,N
1555575456.0,286047002.8,N
1555575475.8,286047002.2,N
1555575495.7,286047003.7,N
1555575515.5,286047002.0,N
1555575535.3,286047002.0,N
1555575555.2,286047002.3,N
1555575575.0,286047002.7,N
1555575575.9,286047002.7,N
1555575595.7,286047002.5,N
1555575615.6,286046999.8,N
1555575635.4,286047002.1,N
1555575655.3,286047001.5,N
1555575675.1,286047001.9,N
1555575695.8,286047002.0,N
1555575715.7,286047002.5,N
1555575735.5,286047000.3,N
1555575755.4,286046998.1,N
1555575775.2,286046998.6,N
1555575795.0,286046997.7,N
1555575795.9,286046997.7,N
1555575815.8,286046997.8,N
1555575835.6,286046995.5,N
1555575855.5,286046995.1,N
1555575875.3,286046997.7,N
1555575895.1,286046997.5,N
1555575915.9,286046997.7,N
1555575935.7,286046997.3,N
1555575955.5,286046997.2,N
1555575975.4,286046997.6,N
1555575995.2,286046996.6,N
1555576015.1,286046998.1,N
1555576016.0,286046998.1,N
1555576035.8,286046998.8,N
1555576055.6,286046998.5,N
1555576075.5,286046998.3,N
1555576095.3,286047000.9,N
1555576115.1,286047001.0,N
1555576135.9,286047000.9,N
1555576155.7,286046999.7,N
1555576175.6,286047002.1,N
1555576195.4,286047001.7,N
1555576215.2,286047003.1,N
1555576235.1,286047003.5,N
1555576236.0,286047003.5,N
1555576255.8,286047001.3,N
1555576275.6,286047002.2,N
1555576295.5,286047001.9,N
1555576315.3,286047002.2,N
1555576335.1,286047001.9,N
1555576355.9,286047001.8,N
1555576375.7,286047002.4,N
1555576395.6,286047000.0,N
1555576415.4,286046998.8,N
1555576435.2,286047002.4,N
1555576455.1,286047000.0,N
1555576456.0,286047000.0,N
1555576475.8,286046998.7,N
1555576495.7,286047001.2,N
1555576515.5,286046999.4,N
1555576535.3,286046998.7,N
1555576555.2,286047000.5,N
1555576575.9,286047000.0,N
1555576595.7,286047000.4,N
1555576615.6,286047000.2,N
1555576635.4,286047000.9,N
1555576655.2,286047002.2,N
1555576675.1,286047002.0,N
1555576676.0,286047002.0,N
1555576695.8,286047002.4,N
1555576715.7,286047002.5,N
1555576735.5,286047002.5,N
1555576755.3,286047002.0,N
1555576775.2,286047003.6,N
1555576795.0,286047001.6,N
1555576795.9,286047001.6,N
1555576815.8,286046999.7,N
1555576835.6,286047002.8,N
1555576855.4,286047001.6,N
1555576875.0,286047000.1,N
1555576875.9,286047000.1,N
1555576895.8,286047000.6,N
1555576915.6,286047000.0,N
1555576935.5,286047000.2,N
1555576955.3,286047002.6,N
1555576975.1,286046999.7,N
1555576995.9,286047000.5,N
1555577015.7,286046999.8,N
1555577035.7,286047002.3,N
1555577055.6,286047002.4,N
1555577075.4,286047002.0,N
1555577095.2,286047002.3,N
1555577115.1,286047002.2,N
1555577116.0,286047002.2,N
1555577135.8,286047002.4,N
1555577155.6,286047001.0,N
1555577175.5,286047000.4,N
1555577195.3,286046998.7,N
1555577215.1,286046998.7,N
1555577235.9,286046996.6,N
1555577255.7,286046998.8,N
1555577275.6,286047001.2,N
1555577295.4,286047000.4,N
1555577315.2,286047000.7,N
1555577335.1,286047000.7,N
1555577336.0,286047000.7,N
1555577355.8,286047001.2,N
1555577375.7,286047000.2,N
1555577395.5,286047000.2,N
1555577415.3,286047002.8,N
1555577435.2,286047001.8,N
1555577455.0,286047002.1,N
1555577455.9,286047002.1,N
1555577475.7,286047002.4,N
1555577495.6,286047002.2,N
1555577515.4,286047000.3,N
1555577535.3,286047001.0,N
1555577555.1,286046998.1,N
1555577575.2,286046998.5,N
1555577595.9,286046998.8,N
1555577615.7,286046999.0,N
1555577635.6,286046998.6,N
1555577655.4,286046999.6,N
1555577675.2,286047000.9,N
1555577695.1,286047000.5,N
1555577696.0,286047000.5,N
1555577715.8,286047000.6,N
1555577735.7,286047000.5,N
1555577755.5,286047001.1,N
1555577775.3,286047000.4,N
1555577795.2,286047001.9,N
1555577815.0,286047002.5,N
1555577815.9,286047002.5,N
1555577835.7,286047001.7,N
1555577855.6,286047002.7,N
1555577875.4,286047003.1,N
1555577895.3,286047005.7,Y
1555577915.1,286047001.5,P
1555577935.8,286047000.2,N
1555577955.7,286047002.6,P
1555577975.5,286047002.6,N
1555577995.4,286047000.0,N
