#timestamp,LO_Frequency,Hit 
1501322415.4,286046970.0,N
1501322435.3,286046964.9,N
1501322455.1,286046966.0,N
1501322475.8,286046968.2,N
1501322495.7,286046966.4,N
1501322515.5,286046967.3,N
1501322535.3,286046965.7,N
1501322555.2,286046967.1,N
1501322575.9,286046966.9,N
1501322595.7,286046961.3,N
1501322615.6,286046958.1,Y
1501322635.4,286046977.3,N
1501322655.2,286046973.2,N
1501322675.1,286046974.8,N
1501322676.0,286046974.8,N
1501322695.8,286046974.5,N
1501322715.6,286046973.8,N
1501322735.5,286046969.5,N
1501322755.3,286046972.2,N
1501322775.1,286046971.2,N
1501322795.9,286046970.8,N
1501322815.7,286046967.8,N
1501322835.5,286046972.4,N
1501322855.4,286046968.8,N
1501322875.2,286046965.3,N
1501322895.0,286046967.4,N
1501322895.9,286046967.4,N
1501322915.7,286046967.5,N
1501322935.6,286046963.0,N
1501322955.4,286046962.3,N
1501322975.2,286046960.5,N
1501322995.1,286046958.8,Y
1501322996.0,286046958.8,Y
1501323015.8,286047003.3,N
1501323035.7,286047009.0,N
1501323055.5,286047008.4,N
1501323075.3,286047010.3,N
1501323095.1,286047011.4,N
1501323115.9,286047020.3,N
1501323135.7,286047021.1,N
1501323155.5,286047022.8,N
1501323175.4,286047028.3,N
1501323195.2,286047031.3,N
1501323215.0,286047028.8,N
1501323215.9,286047028.8,N
1501323235.8,286047030.9,N
1501323255.6,286047031.6,N
1501323275.4,286047029.0,N
1501323295.3,286047029.5,N
1501323315.1,286047026.4,N
1501323316.0,286047026.4,N
1501323335.8,286047023.2,N
1501323355.6,286047021.1,N
1501323375.5,286047017.9,N
1501323395.3,286047018.7,N
1501323415.1,286047015.4,N
1501323435.9,286047013.2,N
1501323455.7,286047012.1,N
1501323475.5,286047009.6,N
1501323495.4,286047008.1,N
1501323515.2,286047010.6,N
1501323535.0,286047010.5,N
1501323535.9,286047010.5,N
1501323555.8,286047015.3,N
1501323575.6,286047012.9,N
1501323595.4,286047012.7,N
1501323615.3,286047013.0,N
1501323635.1,286047013.6,N
1501323636.0,286047013.6,N
1501323655.8,286047012.8,N
1501323675.7,286047017.1,N
1501323695.5,286047014.0,N
1501323715.3,286047015.3,N
1501323735.1,286047017.3,N
1501323755.9,286047019.6,N
1501323775.7,286047018.0,N
1501323795.5,286047012.8,N
1501323815.4,286046842.5,Y
1501323835.2,286047042.2,N
1501323855.0,286047044.5,N
1501323855.9,286047044.5,N
1501323875.8,286047046.7,N
1501323895.6,286047048.8,N
1501323915.4,286047047.8,N
1501323935.3,286047046.5,N
1501323955.1,286047042.9,N
1501323975.8,286047039.7,N
1501323995.7,286047039.6,N
1501324015.5,286047038.1,N
1501324035.3,286047039.9,N
1501324055.2,286047039.0,N
1501324075.9,286047037.4,N
1501324095.7,286047034.3,N
1501324115.6,286047036.4,N
1501324135.4,286047033.9,N
1501324155.2,286047035.2,N
1501324175.0,286047037.1,N
1501324175.9,286047037.1,N
1501324195.8,286047039.5,N
1501324215.6,286047039.5,N
1501324235.4,286047036.9,N
1501324255.3,286047040.2,N
1501324275.1,286047045.1,N
1501324276.0,286047045.1,N
1501324295.8,286047047.2,N
1501324315.7,286047043.5,N
1501324335.5,286047043.8,N
1501324355.3,286047039.9,N
1501324375.2,286047039.5,N
1501324395.9,286047039.2,N
1501324415.7,286047040.1,N
1501324435.5,286047037.5,N
1501324455.4,286047036.0,N
1501324475.2,286047030.2,N
1501324495.0,286047033.0,N
1501324495.9,286047033.0,N
1501324515.8,286047030.9,N
1501324535.6,286047048.0,N
1501324555.4,286047040.6,N
1501324575.3,286047045.1,N
1501324595.1,286047043.5,N
1501324596.0,286047043.5,N
1501324615.8,286047043.0,N
1501324635.7,286047041.0,N
1501324655.5,286047038.5,N
1501324675.3,286047039.3,N
1501324695.2,286047038.6,N
1501324715.9,286047036.5,N
1501324735.7,286047032.3,N
1501324755.5,286047034.3,N
1501324775.4,286047034.6,N
1501324795.2,286047036.0,N
1501324815.0,286047035.4,N
1501324815.9,286047035.4,N
1501324835.8,286047037.9,N
1501324855.6,286047036.5,N
1501324875.4,286047038.8,N
1501324895.3,286047038.8,N
1501324915.1,286047042.8,N
1501324916.0,286047042.8,N
1501324935.8,286047051.1,N
1501324955.7,286047046.3,N
1501324975.5,286047051.2,N
1501324995.3,286047048.6,N
1501325015.2,286047043.7,N
1501325035.9,286047038.4,N
1501325055.7,286047034.6,N
1501325075.6,286047033.0,N
1501325095.4,286047031.9,N
1501325115.2,286047034.8,N
1501325135.1,286047032.9,N
1501325136.0,286047032.9,N
1501325155.8,286047033.2,N
1501325175.6,286047034.5,N
1501325195.4,286047030.1,N
1501325215.3,286047026.2,N
1501325235.1,286047022.4,N
1501325255.8,286047025.4,N
1501325275.7,286047026.9,N
1501325295.5,286047034.6,N
1501325315.3,286047036.2,N
1501325335.2,286047042.1,N
1501325355.9,286047045.6,N
1501325375.7,286047044.9,N
1501325395.6,286047047.8,N
1501325415.4,286047052.7,N
1501325435.2,286047056.4,N
1501325455.1,286047057.7,N
1501325456.0,286047057.7,N
1501325475.8,286047061.2,N
1501325495.6,286047061.0,N
1501325515.5,286047065.1,N
1501325535.3,286047060.2,N
1501325555.1,286047059.0,N
1501325575.8,286047059.1,N
1501325595.7,286047060.4,N
1501325615.5,286047055.5,N
1501325635.3,286047053.4,N
1501325655.2,286047048.1,N
1501325675.9,286047047.2,N
1501325695.7,286047045.7,N
1501325715.6,286047044.1,N
1501325735.4,286047034.5,N
1501325755.2,286047046.7,N
1501325775.1,286047046.1,N
1501325776.0,286047046.1,N
1501325795.8,286047046.3,N
1501325815.6,286047054.9,N
1501325835.5,286047059.7,N
1501325855.3,286047060.7,N
1501325875.1,286047059.7,N
1501325895.8,286047063.9,N
1501325915.7,286047064.0,N
1501325935.5,286047064.0,N
1501325955.3,286047060.5,N
1501325975.2,286047060.1,N
1501325995.9,286047059.2,N
