#timestamp,LO_Frequency,Hit,StdDev 
1609446935.6,286047000.6,P
1609446955.5,286046999.0,N
1609446975.3,286047001.2,N
1609446995.1,286046998.9,N
1609447015.9,286046999.1,N
1609447035.7,286046999.2,N
1609447055.6,286046998.6,N
1609447075.4,286047000.9,N
1609447095.2,286046999.4,N
1609447115.1,286047000.3,N
1609447116.0,286047000.3,N
1609447135.8,286047000.1,N
1609447155.7,286047000.2,N
1609447175.5,286047000.6,N
1609447195.3,286046998.1,N
1609447215.2,286046998.6,N
1609447235.0,286046998.3,N
1609447235.9,286046998.3,N
1609447255.7,286046998.9,N
1609447275.6,286046996.5,Y
1609447295.4,286046998.8,P
1609447315.3,286046999.0,P
1609447335.1,286046999.0,P
1609447336.0,286046999.0,Y
1609447355.8,286046998.1,P
1609447375.7,286046999.1,N
1609447395.5,286047000.8,N
1609447415.4,286047000.0,N
1609447435.2,286046999.9,N
1609447455.0,286046998.3,N
1609447455.9,286046998.3,N
1609447475.8,286046998.6,N
1609447495.6,286046998.1,N
1609447515.4,286046999.2,N
1609447535.3,286046998.3,N
1609447555.1,286046996.5,Y
1609447575.9,286046995.3,P
1609447595.7,286046997.6,N
1609447615.5,286046997.6,N
1609447635.4,286046997.4,N
1609447655.2,286046997.3,N
1609447675.0,286046997.9,N
1609447675.9,286046997.9,N
1609447695.8,286046999.2,N
1609447715.6,286046999.4,N
1609447735.5,286046995.4,Y
1609447755.3,286046998.7,P
1609447775.1,286046998.4,P
1609447795.9,286046998.8,P
1609447815.7,286047000.9,N
1609447835.5,286046999.7,N
1609447855.4,286046999.8,N
1609447875.2,286046998.7,N
1609447895.1,286047002.8,Y
1609447896.0,286047002.8,P
1609447915.8,286047002.8,N
1609447935.6,286047001.4,N
1609447955.5,286047003.4,N
1609447975.3,286047006.0,Y
1609447995.2,286047002.0,P
1609448015.9,286047000.1,N
1609448035.7,286047001.9,N
1609448055.6,286046999.8,N
1609448075.4,286047000.3,N
1609448095.2,286047001.2,N
1609448115.1,286047000.8,N
1609448116.0,286047000.8,N
1609448135.8,286046998.1,N
1609448155.7,286047000.3,N
1609448175.5,286047000.6,N
1609448195.3,286047001.1,N
1609448215.2,286047001.2,N
1609448235.0,286047002.6,N
1609448235.9,286047002.6,N
1609448255.7,286047004.2,Y
1609448275.6,286047002.1,P
1609448295.4,286047004.4,P
1609448315.3,286047002.6,N
1609448335.1,286047001.4,N
1609448336.0,286047001.4,N
1609448355.8,286047001.4,N
1609448375.7,286047000.2,N
1609448395.5,286047000.9,N
