1502046000.08,9030,23.94,74516.5,8.07,3.59,3.59,0,*48
1502046001.25,9031,23.94,74518.8,8.09,3.63,3.63,0,*47
1502046002.45,9032,23.94,74516.3,8.09,3.63,3.71,0,*47
1502046003.64,9033,23.94,74522.3,8.09,3.63,3.71,0,*46
1502046004.87,9034,23.94,74516.3,8.09,3.71,3.71,0,*42
1502046006.07,9035,23.94,74516.3,8.09,3.75,3.63,0,*44
1502046007.31,9036,23.94,74520.0,8.07,3.67,3.67,0,*4E
1502046008.56,9037,23.94,74518.5,8.07,3.67,3.75,0,*4C
1502046009.79,9038,23.94,74522.3,8.09,3.71,3.75,0,*4A
1502046011.02,9039,23.94,74518.0,8.09,3.75,3.75,0,*4F
1502046012.27,9040,23.94,74516.5,8.11,3.71,3.75,0,*4C
1502046013.52,9041,23.94,74518.0,8.11,3.75,3.75,0,*49
1502046014.75,9042,23.94,74518.3,8.09,3.75,3.75,0,*43
1502046015.97,9043,23.94,74520.0,8.09,3.71,3.79,0,*4A
1502046017.2,9044,23.94,74518.8,8.09,3.75,3.79,0,*49
1502046018.43,9045,23.94,74520.5,8.09,3.75,3.75,0,*44
1502046019.66,9046,23.94,74522.3,8.09,3.75,3.71,0,*43
1502046020.88,9047,23.94,74516.0,8.09,3.79,3.79,0,*46
1502046022.1,9048,23.94,74516.3,8.09,3.79,3.79,0,*49
1502046023.33,9049,23.94,74516.5,8.09,3.75,3.79,0,*44
1502046024.55,9050,23.94,74518.3,8.09,3.71,3.71,0,*40
1502046025.8,9051,23.94,74516.5,8.07,3.67,3.67,0,*4F
1502046027.02,9052,23.94,74520.0,8.09,3.79,3.79,0,*42
1502046028.22,9053,23.94,74518.0,8.09,3.85,3.79,0,*40
1502046029.44,9054,23.94,74518.8,8.09,3.75,3.79,0,*48
1502046030.64,9055,23.94,74522.8,8.09,3.85,3.79,0,*46
1502046031.86,9056,23.94,74516.8,8.09,3.79,3.75,0,*4A
1502046033.09,9057,23.94,74518.3,8.09,3.79,3.75,0,*4B
1502046034.34,9058,23.94,74518.8,8.11,3.79,3.75,0,*4D
1502046035.56,9059,23.94,74520.0,8.09,3.79,3.79,0,*49
1502046036.73,9060,23.94,74518.3,8.09,3.85,3.85,0,*43
1502046037.96,9061,23.94,74518.3,8.09,3.79,3.79,0,*42
1502046039.18,9062,23.94,74518.8,8.09,3.79,3.79,0,*41
1502046040.37,9063,23.94,74516.8,8.09,3.85,3.79,0,*43
1502046041.57,9064,23.94,74518.8,8.09,3.85,3.79,0,*44
1502046042.79,9065,23.94,74516.5,8.07,3.81,3.75,0,*43
1502046043.96,9066,23.94,74518.8,8.09,3.85,3.85,0,*45
1502046045.12,9067,23.94,74518.0,8.09,3.85,3.85,0,*44
1502046046.32,9068,23.94,74516.8,8.09,3.97,3.85,0,*48
1502046047.49,9069,23.94,74518.3,8.09,3.89,3.85,0,*46
1502046048.66,9070,23.94,74520.5,8.09,3.89,3.85,0,*4E
1502046049.85,9071,23.94,74514.0,8.09,3.97,3.85,0,*40
1502046051.04,9072,23.94,74516.0,8.07,3.85,3.85,0,*4E
1502046052.22,9073,23.94,74516.5,8.09,3.89,3.89,0,*41
1502046053.39,9074,23.94,74516.8,8.09,3.89,3.85,0,*4A
1502046054.58,9075,23.94,74518.8,8.09,3.97,3.85,0,*44
1502046055.78,9076,23.94,74518.0,8.07,3.93,3.81,0,*49
1502046056.95,9077,23.94,74518.3,8.09,3.89,3.85,0,*49
1502046058.15,9078,23.94,74516.5,8.07,3.85,3.81,0,*40
1502046059.37,9079,23.94,74514.5,8.07,3.85,3.75,0,*4A
1502046060.56,9080,23.94,74514.5,8.09,3.97,3.89,0,*42
1502046061.76,9081,23.94,74518.8,8.09,3.97,3.89,0,*43
1502046062.94,9082,23.94,74520.3,8.09,3.89,3.89,0,*4F
1502046064.12,9083,23.94,74516.3,8.09,3.89,3.89,0,*4E
1502046065.34,9084,23.94,74516.5,8.09,4.01,3.97,0,*41
1502046066.52,9085,23.94,74516.3,8.09,3.89,3.89,0,*48
1502046067.71,9086,23.94,74518.3,8.09,3.97,3.85,0,*48
1502046068.9,9087,23.94,74516.3,8.07,3.93,3.85,0,*43
1502046070.09,9088,23.94,74518.0,8.07,3.93,3.85,0,*4C
1502046071.29,9089,23.94,74516.0,8.07,3.93,3.81,0,*49
1502046072.47,9090,23.94,74516.8,8.09,3.89,3.89,0,*4C
1502046073.66,9091,23.94,74516.5,8.09,3.97,3.85,0,*4E
1502046074.88,9092,23.94,74516.3,8.09,4.01,3.97,0,*46
1502046076.08,9093,23.94,74518.0,8.09,4.07,3.97,0,*41
1502046077.27,9094,23.94,74518.0,8.09,4.07,3.97,0,*46
1502046078.47,9095,23.94,74516.3,8.09,4.07,4.01,0,*4F
1502046079.67,9096,23.94,74518.0,8.09,4.07,4.01,0,*4C
1502046080.87,9097,23.94,74516.3,8.09,4.07,4.01,0,*4D
1502046082.11,9098,23.94,74514.3,8.07,4.05,3.97,0,*46
1502046083.36,9099,23.94,74520.0,8.07,4.05,3.97,0,*47
1502046084.55,9100,23.94,74516.3,8.09,4.07,4.01,0,*42
1502046085.73,9101,23.94,74518.0,8.09,4.19,4.07,0,*4A
1502046086.95,9102,23.94,74518.0,8.07,4.15,4.05,0,*49
1502046088.12,9103,23.94,74518.8,8.09,4.23,4.07,0,*41
1502046089.29,9104,23.94,74514.5,8.09,4.19,4.11,0,*48
1502046090.51,9105,23.94,74518.0,8.07,4.15,4.05,0,*4E
1502046091.73,9106,23.94,74518.0,8.07,4.07,4.05,0,*4E
1502046092.9,9107,23.94,74516.8,8.09,4.19,4.07,0,*4C
1502046094.13,9108,23.94,74518.3,8.07,4.07,4.05,0,*40
1502046095.3,9109,23.94,74518.3,8.09,4.11,4.07,0,*4A
1502046096.5,9110,23.94,74516.5,8.09,4.11,4.01,0,*44
1502046097.72,9111,23.94,74514.0,8.11,4.19,4.01,0,*44
1502046098.94,9112,23.94,74514.0,8.11,4.11,4.01,0,*4F
1502046100.16,9113,23.94,74514.0,8.11,4.11,3.97,0,*46
1502046101.38,9114,23.94,74516.5,8.11,4.11,4.01,0,*49
1502046102.6,9115,23.94,74514.5,8.11,4.11,3.97,0,*40
1502046103.82,9116,23.94,74514.8,8.11,4.07,4.01,0,*4C
1502046105.06,9117,23.94,74514.0,8.11,4.01,3.97,0,*43
1502046106.28,9118,23.94,74512.0,8.11,4.07,4.01,0,*42
1502046107.48,9119,23.94,74512.0,8.09,4.07,4.01,0,*4A
1502046108.68,9120,23.94,74518.8,8.09,4.11,4.01,0,*47
1502046109.9,9121,23.94,74518.8,8.07,4.05,3.93,0,*41
1502046111.14,9122,23.94,74512.3,8.11,4.01,3.97,0,*45
1502046112.38,9123,23.94,74518.0,8.11,4.01,3.97,0,*44
1502046113.6,9124,23.94,74516.0,8.11,4.07,4.01,0,*4D
1502046114.84,9125,23.94,74518.3,8.11,4.01,4.01,0,*4A
1502046116.06,9126,23.94,74514.5,8.11,4.07,3.97,0,*47
1502046117.29,9127,23.94,74518.8,8.11,4.07,3.97,0,*46
1502046118.51,9128,23.94,74516.8,8.11,4.01,3.89,0,*40
1502046119.73,9129,23.94,74516.5,8.11,4.07,3.97,0,*48
1502046120.97,9130,23.94,74518.0,8.11,4.01,4.01,0,*4E
1502046122.19,9131,23.94,74520.0,8.09,4.01,3.97,0,*4E
1502046123.38,9132,23.94,74520.8,8.09,4.07,4.01,0,*43
1502046124.61,9133,23.94,74518.8,8.11,4.07,3.97,0,*43
1502046125.8,9134,23.94,74516.5,8.09,4.07,4.01,0,*45
1502046127.0,9135,23.94,74516.5,8.09,4.11,4.01,0,*43
1502046128.2,9136,23.94,74516.3,8.09,4.11,4.01,0,*40
1502046129.39,9137,23.94,74516.0,8.11,4.23,4.11,0,*48
1502046130.56,9138,23.94,74516.8,8.09,4.23,4.11,0,*4E
1502046131.75,9139,23.94,74518.5,8.11,4.23,4.11,0,*46
1502046132.98,9140,23.94,74512.8,8.11,4.31,4.07,0,*4C
1502046134.14,9141,23.94,74518.8,8.09,4.23,4.11,0,*40
1502046135.32,9142,23.94,74516.3,8.09,4.19,4.07,0,*4D
1502046136.56,9143,23.94,74516.5,8.11,4.01,3.97,0,*42
1502046137.78,9144,23.94,74512.5,8.09,4.01,4.01,0,*44
1502046138.97,9145,23.94,74514.0,8.09,4.07,3.97,0,*4B
1502046140.17,9146,23.94,74518.5,8.09,4.07,3.97,0,*48
1502046141.37,9147,23.94,74518.5,8.09,4.07,4.01,0,*41
1502046142.57,9148,23.94,74512.8,8.09,4.07,4.01,0,*4E
1502046143.76,9149,23.94,74512.0,8.09,4.07,4.01,0,*4F
1502046144.96,9150,23.94,74518.0,8.09,4.07,4.01,0,*47
1502046146.18,9151,23.94,74516.3,8.07,4.15,3.97,0,*43
1502046147.38,9152,23.94,74516.5,8.09,4.11,4.01,0,*42
1502046148.57,9153,23.94,74518.3,8.09,4.19,4.01,0,*4B
1502046149.77,9154,23.94,74516.5,8.09,4.11,4.01,0,*44
1502046150.96,9155,23.94,74514.5,8.09,4.11,4.01,0,*45
1502046152.16,9156,23.94,74516.3,8.09,4.11,4.01,0,*46
1502046153.36,9157,23.94,74516.0,8.09,4.11,4.01,0,*47
1502046154.55,9158,23.94,74512.8,8.09,4.11,4.01,0,*48
1502046155.75,9159,23.94,74512.8,8.09,4.11,4.01,0,*49
1502046156.95,9160,23.94,74514.0,8.09,4.19,4.01,0,*4B
1502046158.14,9161,23.94,74516.8,8.09,4.19,4.01,0,*4A
1502046159.36,9162,23.94,74514.5,8.07,4.07,3.97,0,*40
1502046160.58,9163,23.94,74518.3,8.07,4.07,3.97,0,*41
1502046161.75,9164,23.94,74518.0,8.09,4.19,4.07,0,*49
1502046162.93,9165,23.94,74518.5,8.09,4.11,4.07,0,*40
1502046164.1,9166,23.94,74514.5,8.09,4.19,4.07,0,*4B
1502046165.27,9167,23.94,74516.3,8.09,4.23,4.11,0,*44
1502046166.44,9168,23.94,74514.5,8.09,4.23,4.07,0,*4C
1502046167.64,9169,23.94,74516.0,8.09,4.31,4.11,0,*49
1502046168.81,9170,23.94,74514.3,8.09,4.23,4.07,0,*45
1502046169.99,9171,23.94,74516.5,8.09,4.19,4.07,0,*4D
1502046171.15,9172,23.94,74516.0,8.09,4.23,4.11,0,*40
1502046172.35,9173,23.94,74518.8,8.09,4.31,4.11,0,*42
1502046173.55,9174,23.94,74518.5,8.09,4.31,4.11,0,*45
1502046174.75,9175,23.94,74516.3,8.09,4.31,4.11,0,*44
1502046175.97,9176,23.94,74516.5,8.11,4.31,4.07,0,*49
1502046177.17,9177,23.94,74518.0,8.11,4.23,4.07,0,*4B
1502046178.34,9178,23.94,74512.3,8.09,4.23,4.07,0,*4D
1502046179.54,9179,23.94,74512.8,8.09,4.31,4.11,0,*48
1502046180.74,9180,23.94,74512.0,8.09,4.31,4.11,0,*4E
1502046181.91,9181,23.94,74516.5,8.09,4.23,4.07,0,*4B
1502046183.1,9182,23.94,74516.3,8.11,4.23,4.11,0,*46
1502046184.29,9183,23.94,74516.8,8.11,4.23,4.11,0,*47
1502046185.49,9184,23.94,74516.5,8.11,4.23,4.07,0,*47
1502046186.69,9185,23.94,74514.3,8.11,4.23,4.07,0,*46
1502046187.91,9186,23.94,74518.8,8.11,4.31,4.07,0,*46
1502046189.1,9187,23.94,74518.0,8.11,4.23,4.11,0,*43
1502046190.3,9188,23.94,74518.0,8.11,4.23,4.11,0,*4C
1502046191.46,9189,23.94,74514.8,8.15,4.27,4.11,0,*4D
1502046192.66,9190,23.94,74518.3,8.11,4.11,4.07,0,*43
1502046193.86,9191,23.94,74516.5,8.11,4.23,4.07,0,*43
1502046195.06,9192,23.94,74518.0,8.11,4.11,4.07,0,*41
1502046196.26,9193,23.94,74518.3,8.11,4.11,4.07,0,*40
1502046197.46,9194,23.94,74518.8,8.11,4.19,4.07,0,*4F
1502046198.66,9195,23.94,74514.5,8.11,4.11,4.07,0,*46
1502046199.88,9196,23.94,74514.8,8.11,4.11,3.97,0,*4B
1502046201.09,9197,23.94,74518.0,8.11,4.19,4.01,0,*4A
1502046202.31,9198,23.94,74514.5,8.11,4.11,3.97,0,*45
1502046203.54,9199,23.94,74518.3,8.11,4.07,3.97,0,*43
1502046204.76,9200,23.94,74516.3,8.11,4.07,3.97,0,*40
1502046205.95,9201,23.94,74514.3,8.15,4.15,4.05,0,*4A
1502046207.15,9202,23.94,74512.0,8.11,4.19,4.07,0,*43
1502046208.35,9203,23.94,74516.3,8.11,4.11,4.07,0,*4A
1502046209.55,9204,23.94,74516.3,8.11,4.11,4.07,0,*4D
1502046210.77,9205,23.94,74514.5,8.11,4.11,4.01,0,*4A
1502046211.99,9206,23.94,74516.3,8.11,4.07,4.01,0,*4E
1502046213.21,9207,23.94,74518.3,8.11,4.07,3.97,0,*47
1502046214.43,9208,23.94,74514.0,8.11,4.11,4.01,0,*47
1502046215.63,9209,23.94,74516.0,8.09,4.11,3.97,0,*47
1502046216.83,9210,23.88,74514.0,8.09,4.11,4.01,0,*47
1502046218.03,9211,23.94,74514.3,8.07,4.07,3.93,0,*43
1502046219.22,9212,23.94,74514.5,8.09,4.11,4.01,0,*45
1502046220.42,9213,23.94,74512.3,8.09,4.19,4.01,0,*4C
1502046221.61,9214,23.94,74514.8,8.09,4.19,4.01,0,*4B
1502046222.81,9215,23.94,74514.5,8.09,4.11,4.01,0,*42
1502046224.0,9216,23.94,74512.8,8.09,4.11,4.01,0,*41
1502046225.2,9217,23.94,74514.3,8.09,4.11,4.01,0,*40
1502046226.42,9218,23.94,74514.5,8.11,4.11,4.01,0,*46
1502046227.61,9219,23.94,74512.5,8.09,4.19,4.01,0,*46
1502046228.81,9220,23.94,74514.0,8.09,4.11,4.01,0,*44
1502046230.03,9221,23.94,74518.0,8.11,4.19,4.01,0,*44
1502046231.24,9222,23.94,74518.0,8.11,4.19,4.01,0,*47
1502046232.44,9223,23.94,74516.0,8.11,4.19,4.07,0,*40
1502046233.61,9224,23.94,74518.8,8.09,4.19,4.07,0,*4E
1502046234.79,9225,23.94,74518.5,8.09,4.19,4.07,0,*4F
1502046236.01,9226,23.94,74518.3,8.07,4.15,4.05,0,*4C
1502046237.23,9227,23.94,74516.8,8.07,4.19,4.05,0,*41
1502046238.42,9228,23.94,74516.3,8.09,4.31,4.11,0,*4F
1502046239.62,9229,23.94,74516.3,8.09,4.31,4.11,0,*4E
1502046240.79,9230,23.94,74514.5,8.09,4.23,4.19,0,*4D
1502046241.99,9231,23.94,74516.0,8.09,4.31,4.07,0,*40
1502046243.16,9232,23.94,74516.0,8.09,4.19,4.11,0,*4E
1502046244.38,9233,23.94,74512.5,8.07,4.07,4.05,0,*4B
1502046245.58,9234,23.94,74516.3,8.11,4.23,4.07,0,*4F
1502046246.77,9235,23.94,74514.8,8.11,4.23,4.11,0,*49
1502046247.96,9236,23.94,74512.8,8.11,4.23,4.07,0,*4D
1502046249.16,9237,23.94,74516.3,8.09,4.31,4.19,0,*49
1502046250.38,9238,23.94,74518.0,8.11,4.31,4.11,0,*47
1502046251.58,9239,23.94,74512.5,8.11,4.23,4.07,0,*42
1502046252.77,9240,23.94,74514.5,8.11,4.23,4.11,0,*4B
1502046253.96,9241,23.94,74514.0,8.11,4.23,4.07,0,*4D
1502046255.19,9242,23.94,74514.5,8.11,4.31,4.11,0,*4A
1502046256.38,9243,23.94,74518.5,8.11,4.23,4.11,0,*48
1502046257.57,9244,23.94,74516.3,8.09,4.31,4.11,0,*45
1502046258.79,9245,23.94,74516.3,8.11,4.31,4.11,0,*4D
1502046260.01,9246,23.94,74518.0,8.11,4.31,4.11,0,*4E
1502046261.18,9247,23.94,74518.3,8.15,4.33,4.23,0,*48
1502046262.4,9248,23.88,74514.5,8.11,4.31,4.23,0,*41
1502046263.57,9249,23.94,74518.0,8.15,4.23,4.11,0,*46
1502046264.76,9250,23.94,74514.8,8.11,4.23,4.15,0,*4E
1502046265.92,9251,23.94,74516.3,8.15,4.23,4.11,0,*4F
1502046267.12,9252,23.94,74516.3,8.11,4.23,4.07,0,*4F
1502046268.32,9253,23.94,74516.3,8.11,4.19,4.07,0,*47
1502046269.51,9254,23.94,74514.5,8.11,4.23,4.11,0,*4E
1502046270.73,9255,23.94,74518.3,8.11,4.31,4.11,0,*4C
1502046271.92,9256,23.94,74518.3,8.11,4.23,4.11,0,*4C
1502046273.14,9257,23.94,74514.3,8.11,4.31,4.11,0,*4E
1502046274.36,9258,23.94,74520.3,8.11,4.31,4.11,0,*41
1502046275.58,9259,23.94,74516.8,8.11,4.31,4.19,0,*48
1502046276.8,9260,23.94,74518.8,8.11,4.31,4.19,0,*42
1502046277.99,9261,23.94,74518.0,8.11,4.33,4.23,0,*48
1502046279.18,9262,23.94,74516.8,8.11,4.33,4.19,0,*42
1502046280.38,9263,23.94,74518.0,8.11,4.41,4.23,0,*4F
1502046281.57,9264,23.94,74516.3,8.11,4.33,4.19,0,*44
1502046282.79,9265,23.94,74516.0,8.11,4.31,4.19,0,*47
1502046283.98,9266,23.94,74516.8,8.15,4.31,4.23,0,*49
1502046285.15,9267,23.94,74518.0,8.15,4.37,4.27,0,*4A
1502046286.34,9268,23.94,74516.5,8.11,4.33,4.23,0,*41
1502046287.54,9269,23.94,74520.5,8.11,4.41,4.23,0,*45
1502046288.73,9270,23.94,74516.5,8.11,4.33,4.23,0,*48
1502046289.9,9271,23.94,74518.3,8.15,4.33,4.27,0,*49
1502046291.06,9272,23.94,74516.3,8.15,4.45,4.27,0,*4B
1502046292.25,9273,23.94,74516.8,8.11,4.41,4.23,0,*4E
1502046293.42,9274,23.94,74518.3,8.15,4.37,4.27,0,*48
1502046294.64,9275,23.94,74518.3,8.17,4.41,4.31,0,*4D
1502046295.83,9276,23.94,74518.8,8.11,4.33,4.19,0,*47
1502046297.0,9277,23.88,74514.5,8.15,4.45,4.33,0,*4B
1502046298.18,9278,23.94,74518.5,8.15,4.37,4.33,0,*41
1502046299.35,9279,23.94,74516.5,8.15,4.45,4.33,0,*45
1502046300.52,9280,23.94,74518.3,8.15,4.37,4.33,0,*46
1502046301.72,9281,23.94,74516.3,8.11,4.33,4.23,0,*46
1502046302.91,9282,23.94,74516.8,8.11,4.33,4.23,0,*45
1502046304.08,9283,23.88,74512.8,8.15,4.45,4.33,0,*40
1502046305.28,9284,23.94,74518.0,8.17,4.41,4.37,0,*45
1502046306.45,9285,23.94,74516.3,8.15,4.45,4.33,0,*46
1502046307.62,9286,23.94,74516.5,8.15,4.45,4.37,0,*41
1502046308.82,9287,23.94,74516.5,8.11,4.33,4.23,0,*40
1502046309.98,9288,23.94,74516.5,8.15,4.45,4.23,0,*4A
1502046311.16,9289,23.94,74518.5,8.15,4.37,4.33,0,*4F
1502046312.33,9290,23.94,74516.5,8.15,4.37,4.33,0,*47
1502046313.53,9291,23.94,74516.3,8.17,4.49,4.37,0,*49
1502046314.76,9292,23.94,74518.5,8.17,4.41,4.31,0,*44
1502046315.92,9293,23.94,74518.0,8.15,4.45,4.27,0,*44
1502046317.11,9294,23.94,74518.3,8.11,4.33,4.23,0,*42
1502046318.27,9295,23.94,74518.3,8.15,4.45,4.27,0,*42
1502046319.43,9296,23.94,74518.3,8.15,4.45,4.27,0,*41
1502046320.6,9297,23.94,74518.8,8.15,4.37,4.27,0,*45
1502046321.8,9298,23.94,74520.0,8.11,4.33,4.23,0,*4E
1502046322.97,9299,23.94,74518.3,8.15,4.37,4.27,0,*4B
1502046324.13,9300,23.94,74518.3,8.15,4.45,4.33,0,*4A
1502046325.3,9301,23.94,74516.8,8.15,4.45,4.27,0,*4E
1502046326.46,9302,23.94,74518.0,8.15,4.37,4.27,0,*48
1502046327.62,9303,23.94,74522.8,8.15,4.45,4.27,0,*4C
1502046328.79,9304,23.94,74520.3,8.15,4.37,4.23,0,*4A
1502046329.96,9305,23.94,74522.0,8.15,4.45,4.27,0,*4A
1502046331.15,9306,23.94,74516.3,8.17,4.49,4.37,0,*46
1502046332.32,9307,23.88,74518.0,8.15,4.45,4.33,0,*4D
1502046333.49,9308,23.94,74516.5,8.15,4.45,4.37,0,*46
1502046334.66,9309,23.94,74518.8,8.15,4.45,4.33,0,*43
1502046335.86,9310,23.94,74520.0,8.17,4.49,4.37,0,*41
1502046337.06,9311,23.94,74520.5,8.17,4.49,4.37,0,*40
1502046338.22,9312,23.94,74516.0,8.15,4.45,4.23,0,*48
1502046339.39,9313,23.94,74518.0,8.15,4.37,4.27,0,*48
1502046340.61,9314,23.94,74520.0,8.17,4.41,4.31,0,*4B
1502046341.81,9315,23.94,74518.8,8.17,4.49,4.37,0,*44
1502046343.03,9316,23.94,74518.8,8.17,4.49,4.31,0,*41
1502046344.22,9317,23.94,74518.8,8.17,4.41,4.27,0,*4F
1502046345.39,9318,23.88,74514.3,8.19,4.41,4.27,0,*4E
1502046346.58,9319,23.94,74518.8,8.17,4.57,4.27,0,*46
1502046347.8,9320,23.94,74520.0,8.17,4.63,4.27,0,*4B
1502046348.96,9321,23.94,74516.8,8.15,4.53,4.27,0,*4B
1502046350.13,9322,23.94,74516.3,8.15,4.53,4.27,0,*48
1502046351.32,9323,23.94,74516.3,8.17,4.57,4.27,0,*4F
1502046352.54,9324,23.94,74518.5,8.17,4.57,4.31,0,*4F
1502046353.79,9325,23.94,74516.8,8.17,4.67,4.31,0,*4D
1502046355.04,9326,23.94,74518.3,8.17,4.63,4.31,0,*4A
1502046356.27,9327,23.94,74518.3,8.17,4.53,4.31,0,*48
1502046357.49,9328,23.88,74516.8,8.17,4.57,4.31,0,*43
1502046358.65,9329,23.94,74516.5,8.15,4.49,4.23,0,*4C
1502046359.82,9330,23.94,74518.8,8.15,4.53,4.23,0,*4F
1502046361.01,9331,23.88,74514.0,8.17,4.57,4.19,0,*41
1502046362.23,9332,23.94,74516.8,8.17,4.57,4.31,0,*48
1502046363.4,9333,23.94,74518.3,8.15,4.53,4.23,0,*4C
1502046364.56,9334,23.94,74516.3,8.15,4.53,4.27,0,*4F
1502046365.73,9335,23.94,74514.8,8.15,4.53,4.27,0,*4E
1502046366.89,9336,23.94,74516.3,8.15,4.53,4.23,0,*49
1502046368.06,9337,23.88,74514.0,8.15,4.53,4.27,0,*4C
1502046369.23,9338,23.88,74516.5,8.15,4.53,4.23,0,*47
1502046370.42,9339,23.94,74516.3,8.17,4.57,4.27,0,*44
1502046371.61,9340,23.88,74514.8,8.17,4.57,4.27,0,*4A
1502046372.77,9341,23.88,74514.0,8.15,4.53,4.27,0,*4D
1502046373.96,9342,23.88,74516.8,8.15,4.59,4.27,0,*44
1502046375.16,9343,23.88,74514.5,8.11,4.57,4.23,0,*4B
1502046376.32,9344,23.94,74518.5,8.15,4.53,4.27,0,*48
1502046377.51,9345,23.94,74518.5,8.15,4.59,4.27,0,*43
1502046378.7,9346,23.94,74516.5,8.15,4.59,4.23,0,*44
1502046379.87,9347,23.94,74518.3,8.15,4.53,4.15,0,*4A
1502046381.04,9348,23.94,74518.8,8.15,4.53,4.27,0,*44
1502046382.2,9349,23.94,74516.5,8.15,4.53,4.23,0,*41
1502046383.36,9350,23.94,74518.0,8.15,4.49,4.27,0,*46
1502046384.55,9351,23.94,74516.0,8.15,4.59,4.27,0,*46
1502046385.74,9352,23.94,74518.0,8.11,4.57,4.23,0,*4B
1502046386.94,9353,23.94,74516.8,8.15,4.59,4.33,0,*41
1502046388.11,9354,23.94,74520.0,8.15,4.53,4.27,0,*49
1502046389.29,9355,23.88,74514.5,8.15,4.63,4.27,0,*4B
1502046390.52,9356,23.94,74518.5,8.17,4.57,4.31,0,*4A
1502046391.74,9357,23.94,74516.3,8.17,4.63,4.27,0,*4B
1502046392.93,9358,23.94,74516.8,8.15,4.59,4.23,0,*4B
1502046394.12,9359,23.94,74518.8,8.15,4.59,4.27,0,*4E
1502046395.37,9360,23.94,74518.0,8.11,4.59,4.31,0,*47
1502046396.57,9361,23.94,74516.5,8.15,4.59,4.33,0,*40
1502046397.8,9362,23.94,74518.0,8.17,4.63,4.37,0,*4C
1502046398.98,9363,23.94,74520.0,8.15,4.63,4.27,0,*4E
1502046400.17,9364,23.94,74518.0,8.15,4.63,4.27,0,*49
1502046401.36,9365,23.88,74514.8,8.15,4.49,4.31,0,*47
1502046402.56,9366,23.94,74518.3,8.15,4.59,4.33,0,*47
1502046403.76,9367,23.94,74518.3,8.15,4.59,4.33,0,*46
1502046404.96,9368,23.94,74518.0,8.15,4.59,4.33,0,*49
1502046406.15,9369,23.88,74516.3,8.15,4.63,4.27,0,*44
1502046407.34,9370,23.94,74518.0,8.15,4.59,4.27,0,*45
1502046408.53,9371,23.88,74514.3,8.11,4.57,4.33,0,*4B
1502046409.73,9372,23.94,74514.8,8.15,4.63,4.33,0,*4B
1502046410.93,9373,23.88,74516.3,8.15,4.59,4.33,0,*43
1502046412.15,9374,23.94,74516.8,8.17,4.63,4.27,0,*4A
1502046413.34,9375,23.94,74518.3,8.15,4.63,4.33,0,*4C
1502046414.54,9376,23.94,74516.0,8.15,4.59,4.37,0,*42
1502046415.77,9377,23.88,74518.3,8.17,4.67,4.41,0,*4D
1502046416.99,9378,23.88,74516.5,8.17,4.67,4.41,0,*42
1502046418.24,9379,23.94,74516.0,8.17,4.67,4.31,0,*44
1502046419.46,9380,23.88,74518.5,8.11,4.57,4.31,0,*47
1502046420.69,9381,23.88,74516.3,8.17,4.63,4.41,0,*40
1502046421.89,9382,23.88,74512.3,8.15,4.59,4.33,0,*4D
1502046423.09,9383,23.94,74518.8,8.15,4.59,4.33,0,*4C
1502046424.29,9384,23.94,74516.8,8.15,4.63,4.37,0,*46
1502046425.51,9385,23.94,74518.8,8.17,4.63,4.37,0,*45
1502046426.74,9386,23.94,74518.0,8.17,4.67,4.37,0,*42
1502046427.97,9387,23.94,74516.3,8.17,4.67,4.41,0,*42
1502046429.17,9388,23.88,74516.0,8.15,4.71,4.37,0,*49
1502046430.39,9389,23.88,74514.8,8.17,4.67,4.41,0,*4C
1502046431.59,9390,23.88,74514.8,8.15,4.63,4.33,0,*47
1502046432.78,9391,23.88,74518.5,8.15,4.63,4.27,0,*43
1502046434.01,9392,23.94,74518.8,8.11,4.59,4.37,0,*4C
1502046435.2,9393,23.94,74518.0,8.15,4.63,4.33,0,*44
1502046436.4,9394,23.94,74518.8,8.15,4.63,4.37,0,*47
1502046437.65,9395,23.94,74520.0,8.11,4.67,4.31,0,*40
1502046438.84,9396,23.88,74514.8,8.15,4.63,4.37,0,*45
1502046440.04,9397,23.88,74512.8,8.15,4.63,4.37,0,*44
1502046441.24,9398,23.88,74516.8,8.15,4.59,4.37,0,*42
1502046442.47,9399,23.88,74516.3,8.17,4.67,4.41,0,*4D
1502046443.66,9400,23.88,74516.0,8.11,4.57,4.33,0,*4A
1502046444.86,9401,23.88,74516.5,8.15,4.63,4.37,0,*4C
1502046446.06,9402,23.88,74512.0,8.15,4.63,4.33,0,*4B
1502046447.25,9403,23.88,74516.5,8.15,4.63,4.45,0,*4B
1502046448.44,9404,23.94,74518.3,8.15,4.75,4.49,0,*47
1502046449.64,9405,23.88,74518.5,8.15,4.71,4.45,0,*4E
1502046450.84,9406,23.88,74518.8,8.15,4.71,4.45,0,*4D
1502046452.03,9407,23.94,74516.3,8.15,4.71,4.45,0,*4C
1502046453.23,9408,23.88,74518.8,8.15,4.71,4.45,0,*43
1502046454.48,9409,23.94,74520.3,8.11,4.67,4.31,0,*42
1502046455.68,9410,23.94,74516.0,8.15,4.71,4.37,0,*4F
1502046456.89,9411,23.88,74516.0,8.15,4.71,4.37,0,*4E
1502046458.09,9412,23.94,74522.5,8.15,4.71,4.45,0,*48
1502046459.28,9413,23.88,74516.3,8.15,4.75,4.45,0,*4D
1502046460.47,9414,23.94,74516.3,8.15,4.75,4.49,0,*46
1502046461.66,9415,23.88,74516.0,8.15,4.75,4.49,0,*47
1502046462.86,9416,23.88,74518.5,8.15,4.71,4.45,0,*4C
1502046464.05,9417,23.88,74516.5,8.15,4.75,4.45,0,*49
1502046465.28,9418,23.88,74516.3,8.11,4.71,4.45,0,*46
1502046466.5,9419,23.88,74516.8,8.17,4.75,4.49,0,*49
1502046467.72,9420,23.88,74514.8,8.11,4.67,4.45,0,*4A
1502046468.91,9421,23.94,74518.3,8.15,4.75,4.49,0,*40
1502046470.1,9422,23.88,74518.3,8.15,4.75,4.45,0,*4F
1502046471.3,9423,23.88,74514.3,8.15,4.71,4.45,0,*4A
1502046472.52,9424,23.88,74516.5,8.17,4.79,4.53,0,*40
1502046473.72,9425,23.88,74516.0,8.19,4.75,4.53,0,*43
1502046474.92,9426,23.94,74520.0,8.15,4.75,4.45,0,*4B
1502046476.11,9427,23.88,74514.5,8.15,4.75,4.45,0,*4A
1502046477.3,9428,23.94,74516.8,8.15,4.71,4.49,0,*4D
1502046478.5,9429,23.88,74516.8,8.15,4.71,4.49,0,*4C
1502046479.69,9430,23.88,74518.3,8.15,4.75,4.49,0,*40
1502046480.88,9431,23.88,74518.5,8.15,4.75,4.53,0,*4A
1502046482.07,9432,23.88,74512.8,8.15,4.75,4.49,0,*42
1502046483.3,9433,23.88,74518.5,8.17,4.75,4.53,0,*4A
1502046484.52,9434,23.88,74516.8,8.17,4.79,4.57,0,*45
1502046485.75,9435,23.88,74518.8,8.17,4.79,4.53,0,*40
1502046486.97,9436,23.88,74516.5,8.17,4.79,4.57,0,*47
1502046488.17,9437,23.88,74518.8,8.17,4.85,4.57,0,*45
1502046489.36,9438,23.88,74518.5,8.15,4.81,4.59,0,*42
1502046490.58,9439,23.88,74516.3,8.15,4.75,4.59,0,*48
1502046491.77,9440,23.88,74516.0,8.15,4.75,4.53,0,*4C
1502046492.99,9441,23.88,74516.3,8.17,4.85,4.63,0,*43
1502046494.19,9442,23.88,74518.3,8.17,4.85,4.57,0,*47
1502046495.42,9443,23.88,74518.5,8.17,4.79,4.53,0,*41
1502046496.64,9444,23.94,74516.5,8.17,4.79,4.53,0,*46
1502046497.86,9445,23.88,74518.0,8.17,4.79,4.53,0,*47
1502046499.06,9446,23.88,74518.8,8.15,4.75,4.45,0,*4D
1502046500.25,9447,23.88,74516.0,8.15,4.71,4.45,0,*48
1502046501.45,9448,23.94,74518.5,8.15,4.75,4.45,0,*43
1502046502.64,9449,23.88,74516.0,8.19,4.79,4.49,0,*4E
1502046503.87,9450,23.88,74516.3,8.17,4.79,4.53,0,*43
1502046505.09,9451,23.88,74514.5,8.17,4.75,4.53,0,*4E
1502046506.31,9452,23.88,74516.0,8.17,4.79,4.53,0,*41
1502046507.51,9453,23.94,74520.3,8.19,4.79,4.53,0,*4E
1502046508.73,9454,23.88,74516.3,8.17,4.79,4.49,0,*4C
1502046509.95,9455,23.88,74518.5,8.17,4.79,4.53,0,*46
1502046511.17,9456,23.88,74518.5,8.17,4.79,4.49,0,*4E
1502046512.4,9457,23.88,74514.5,8.17,4.79,4.57,0,*40
1502046513.62,9458,23.88,74518.0,8.17,4.75,4.53,0,*47
1502046514.82,9459,23.88,74516.8,8.19,4.75,4.53,0,*48
1502046516.02,9460,23.88,74518.3,8.15,4.71,4.45,0,*4D
1502046517.22,9461,23.88,74516.0,8.15,4.71,4.45,0,*4C
1502046518.44,9462,23.88,74518.5,8.17,4.75,4.53,0,*4E
1502046519.66,9463,23.88,74518.8,8.17,4.75,4.49,0,*44
1502046520.88,9464,23.88,74518.0,8.17,4.79,4.53,0,*44
1502046522.1,9465,23.94,74518.3,8.17,4.75,4.49,0,*42
1502046523.32,9466,23.94,74520.3,8.17,4.79,4.49,0,*4D
1502046524.54,9467,23.88,74518.8,8.17,4.79,4.49,0,*4C
1502046525.76,9468,23.88,74518.3,8.17,4.79,4.49,0,*43
1502046526.96,9469,23.88,74518.8,8.19,4.75,4.53,0,*4B
1502046528.19,9470,23.88,74516.3,8.17,4.79,4.41,0,*42
1502046529.38,9471,23.88,74518.0,8.15,4.71,4.45,0,*4D
1502046530.58,9472,23.88,74518.5,8.19,4.79,4.53,0,*4D
1502046531.8,9473,23.88,74512.8,8.17,4.75,4.49,0,*45
1502046533.03,9474,23.88,74518.5,8.17,4.79,4.53,0,*45