#timestamp,LO_Frequency,Hit,StdDev 
1623614415.2,286047000.5,N
1623614435.1,286046998.7,N
1623614436.0,286046998.7,N
1623614455.8,286047001.2,N
1623614475.6,286047000.4,N
1623614495.5,286046999.8,N
1623614515.3,286047000.0,N
1623614535.2,286047001.2,N
1623614555.9,286047000.5,N
1623614575.7,286047002.8,Y
1623614595.6,286046999.9,P
1623614615.4,286047001.0,P
1623614635.2,286047001.2,N
1623614655.1,286047000.9,N
1623614656.0,286047000.9,N
1623614675.8,286047000.1,N
1623614695.7,286046999.0,N
1623614715.5,286047000.4,N
1623614735.3,286047002.5,Y
1623614755.2,286047002.7,P
1623614775.0,286047002.3,N
1623614775.9,286047002.3,N
1623614795.7,286047000.4,N
1623614815.6,286047002.2,N
1623614835.4,286047002.2,N
1623614855.3,286047001.9,N
1623614875.1,286047001.8,N
1623614876.0,286047001.8,N
1623614895.8,286046999.7,N
1623614915.7,286047001.2,N
1623614935.5,286047000.2,N
1623614955.3,286047001.1,N
1623614975.2,286047000.8,N
1623614995.0,286047000.3,N
1623614995.9,286047000.3,N
1623615015.8,286047002.3,N
1623615035.6,286047000.0,N
1623615055.4,286046999.7,N
1623615075.3,286046999.8,N
1623615095.1,286047001.4,N
1623615115.8,286047004.3,Y
1623615135.7,286047002.7,P
1623615155.5,286047001.3,N
1623615175.4,286047003.2,P
1623615195.2,286047003.7,Y
1623615215.0,286047002.8,P
1623615215.9,286047002.8,P
1623615235.8,286046999.8,N
1623615255.6,286046999.0,N
1623615275.4,286046996.9,N
1623615295.3,286046999.5,N
1623615315.1,286046999.6,N
1623615335.9,286046998.8,N
1623615355.7,286046998.2,N
1623615375.5,286046998.3,N
1623615395.4,286047000.6,N
1623615415.2,286046999.1,N
1623615435.1,286046997.9,N
1623615436.0,286046997.9,N
1623615455.8,286046995.6,N
1623615475.6,286046997.3,N
1623615495.5,286046998.0,N
1623615515.3,286046997.2,N
1623615535.1,286046996.9,N
1623615555.9,286046997.4,N
1623615575.7,286046999.5,N
1623615595.6,286046998.6,N
1623615615.4,286046999.2,N
1623615635.2,286046998.3,N
1623615655.1,286046999.4,N
1623615656.0,286046999.4,N
1623615675.8,286046999.3,N
1623615695.6,286047001.2,N
1623615715.5,286046998.2,N
1623615735.3,286047001.2,N
1623615755.2,286047000.0,N
1623615775.9,286047000.2,N
1623615795.7,286047000.5,N
1623615815.6,286047002.7,N
1623615835.4,286047002.7,N
1623615855.2,286047002.0,N
1623615875.1,286047004.0,N
1623615876.0,286047004.0,N
1623615895.8,286047003.1,N
1623615915.7,286047003.9,N
1623615935.5,286047004.1,N
1623615955.3,286047002.1,N
1623615975.2,286046999.9,N
1623615995.0,286047000.7,N
1623615995.9,286047000.7,N
1623616015.7,286046999.4,N
1623616035.6,286046999.3,N
1623616055.4,286047000.8,N
1623616075.3,286046998.7,N
1623616095.1,286046997.1,N
1623616096.0,286046997.1,N
1623616115.8,286046997.0,N
1623616135.7,286046999.1,N
1623616155.5,286046997.1,N
1623616175.3,286046996.6,N
1623616195.2,286046996.7,N
1623616215.0,286046997.9,N
1623616215.9,286046997.9,N
1623616235.8,286046995.3,N
1623616255.6,286046995.1,N
1623616275.4,286046997.3,N
1623616295.3,286046997.5,N
1623616315.1,286046997.3,N
1623616335.9,286046997.6,N
1623616355.7,286046994.9,N
1623616375.5,286046996.0,N
1623616395.4,286046994.0,N
1623616415.2,286046993.5,N
1623616435.0,286046992.0,N
1623616435.9,286046992.0,N
1623616455.8,286046994.3,N
1623616475.6,286046993.9,N
1623616495.5,286046993.5,N
1623616515.3,286046995.5,N
1623616535.1,286046995.4,N
1623616555.9,286046995.2,N
1623616575.7,286046995.9,N
1623616595.5,286046993.4,Y
1623616615.4,286046996.6,P
1623616635.2,286046999.2,P
1623616655.1,286046999.2,N
1623616656.0,286046999.2,N
1623616675.8,286046996.5,N
1623616695.6,286046996.6,N
1623616715.5,286046997.5,N
1623616735.3,286046998.0,N
1623616755.1,286046995.5,Y
1623616775.9,286046997.8,P
1623616795.7,286046996.8,P
1623616815.6,286046997.9,P
1623616835.4,286046997.2,Y
1623616855.2,286046999.8,P
1623616875.1,286047000.0,N
1623616876.0,286047000.0,N
1623616895.8,286046999.5,N
1623616915.7,286046999.1,N
1623616935.5,286046997.4,Y
1623616955.4,286046997.0,P
1623616975.2,286046995.1,P
1623616995.0,286046994.9,N
1623616995.9,286046994.9,N
1623617015.8,286046997.7,N
1623617035.6,286046999.5,N
1623617055.4,286046999.4,N
1623617075.3,286046998.5,N
1623617095.1,286046996.5,N
1623617115.9,286046999.4,N
1623617135.7,286047000.0,N
1623617155.5,286047002.5,N
1623617175.4,286047001.3,N
1623617195.2,286047001.9,N
1623617215.1,286047000.1,N
1623617216.0,286047000.1,N
1623617235.8,286047001.6,N
1623617255.6,286047002.8,N
1623617275.5,286047002.8,N
1623617295.3,286046998.4,N
1623617315.1,286046999.3,N
1623617335.9,286046999.1,N
1623617355.7,286046998.2,N
1623617375.6,286047000.3,N
1623617395.4,286047001.6,N
1623617415.2,286047002.3,N
1623617435.1,286047002.1,N
1623617436.0,286047002.1,N
1623617455.8,286047001.5,N
1623617475.7,286047001.5,N
1623617495.5,286047004.0,N
1623617515.3,286047003.5,N
1623617535.2,286047006.0,N
1623617555.0,286047003.8,N
1623617555.9,286047003.8,N
1623617575.7,286047001.9,N
1623617595.6,286047002.1,N
1623617615.4,286047001.5,N
1623617635.3,286047004.0,N
1623617655.1,286046999.8,N
1623617675.8,286047001.7,N
1623617695.7,286047001.9,N
1623617715.5,286047001.9,N
1623617735.4,286047000.3,N
1623617755.2,286047002.4,N
1623617775.0,286047000.1,N
1623617775.9,286047000.1,N
1623617795.8,286047004.4,N
1623617815.6,286047002.3,N
1623617835.5,286047003.9,N
1623617855.3,286047002.1,N
1623617875.1,286047001.4,N
1623617895.9,286047004.4,N
1623617915.7,286047002.6,N
1623617935.5,286047000.6,N
1623617955.4,286046999.7,N
1623617975.2,286046999.8,N
1623617995.1,286047001.6,N
1623617996.0,286047001.6,N
