#timestamp,LO_Frequency,Hit,StdDev 
1652580015.8,286047000.2,N
1652580035.7,286047000.0,N
1652580055.5,286047000.3,N
1652580075.3,286047000.1,N
1652580095.2,286047000.3,N
1652580115.0,286046999.9,N
1652580115.9,286046999.9,N
1652580135.8,286047002.1,N
1652580155.6,286047002.4,N
1652580175.4,286047002.8,Y
1652580195.3,286047000.2,P
1652580215.1,286047000.8,P
1652580235.9,286046996.5,P
1652580255.7,286046995.5,N
1652580275.5,286046996.7,N
1652580295.4,286046999.2,N
1652580315.2,286046997.5,N
1652580335.0,286046997.9,N
1652580335.9,286046997.9,N
1652580355.8,286046997.1,N
1652580375.6,286046995.4,N
1652580395.5,286046997.1,N
1652580415.3,286046996.7,N
1652580435.1,286046996.5,N
1652580455.9,286046998.7,N
1652580475.7,286046998.5,N
1652580495.5,286046999.0,N
1652580515.4,286046997.8,N
1652580535.2,286046997.3,N
1652580555.1,286046997.3,N
1652580556.0,286046997.3,N
1652580575.8,286046996.8,N
1652580595.6,286046995.4,Y
1652580615.5,286046996.7,P
1652580635.3,286046997.9,P
1652580655.1,286046996.5,P
1652580675.9,286046998.0,Y
1652580695.7,286046998.5,P
1652580715.6,286046998.8,N
1652580735.4,286046998.4,N
1652580755.2,286046998.7,N
1652580775.1,286047000.8,N
1652580776.0,286047000.8,N
1652580795.8,286046998.1,N
1652580815.7,286047002.3,N
1652580835.5,286047000.2,N
1652580855.3,286047000.3,N
1652580875.2,286047000.4,N
1652580895.0,286047000.5,N
1652580895.9,286047000.5,N
1652580915.8,286046998.1,N
1652580935.6,286047000.8,N
1652580955.4,286047000.7,N
1652580975.3,286047000.1,N
1652580995.1,286046999.7,N
1652581015.9,286047000.8,N
1652581035.7,286047000.6,N
1652581055.5,286046998.4,N
1652581075.4,286046998.8,N
1652581095.2,286046998.3,N
1652581115.0,286046998.3,N
1652581115.9,286046998.3,N
1652581135.8,286046999.0,N
1652581155.6,286046998.3,N
1652581175.5,286046998.4,N
1652581195.3,286046998.5,N
1652581215.1,286047000.8,N
1652581235.9,286047000.3,N
1652581255.7,286047000.0,N
1652581275.6,286047000.2,N
1652581295.4,286046998.5,N
1652581315.2,286046999.4,N
1652581335.1,286046997.0,N
1652581336.0,286046997.0,N
1652581355.8,286046999.3,N
1652581375.7,286046998.4,N
1652581395.5,286046998.9,N
1652581415.3,286046996.5,Y
1652581435.2,286046999.1,P
1652581455.0,286046998.4,P
1652581455.9,286046998.4,P
1652581475.8,286046999.3,N
1652581495.6,286046998.9,N
1652581515.4,286046998.5,Y
1652581535.3,286047002.6,P
1652581555.1,286046999.8,N
1652581575.9,286047000.6,N
1652581595.7,286047000.8,N
1652581615.5,286047000.3,N
1652581635.4,286047000.0,N
1652581655.2,286047000.3,N
1652581675.1,286047002.7,N
1652581676.0,286047002.7,N
1652581695.8,286047002.5,N
1652581715.6,286047000.0,N
1652581735.5,286047000.6,N
1652581755.3,286046998.2,N
1652581775.1,286047000.3,N
1652581795.9,286046999.2,N
1652581815.7,286046998.2,N
1652581835.6,286046999.1,N
1652581855.4,286046999.3,N
1652581875.2,286046999.4,N
1652581895.1,286046996.8,N
1652581896.0,286046996.8,N
1652581915.8,286046996.8,N
1652581935.7,286046997.0,N
1652581955.5,286046999.4,N
1652581975.3,286046999.1,N
1652581995.2,286046999.6,N
1652582015.0,286046998.9,N
1652582015.9,286046998.9,N
1652582035.8,286046998.9,N
1652582055.6,286046998.8,N
1652582075.4,286046999.2,N
1652582095.3,286046998.2,N
1652582115.1,286046998.3,N
1652582135.9,286046999.3,N
1652582155.7,286046999.6,N
1652582175.5,286046996.8,N
1652582195.4,286046998.3,N
1652582215.2,286046998.8,N
1652582235.1,286046998.3,N
1652582236.0,286046998.3,N
1652582255.8,286046998.9,N
1652582275.6,286046997.2,N
1652582295.5,286047011.9,Y
1652582315.3,286046999.0,P
1652582335.2,286046999.0,P
1652582355.9,286046998.1,P
1652582375.7,286047001.0,N
1652582395.6,286047000.8,N
1652582415.4,286047000.9,N
1652582435.3,286046998.8,N
1652582455.1,286046998.8,N
1652582456.0,286046998.8,N
1652582475.8,286047001.2,N
1652582495.7,286047000.9,N
1652582515.5,286047001.0,N
1652582535.3,286046998.2,N
1652582555.2,286047000.8,N
1652582575.0,286046998.8,N
1652582575.9,286046998.8,N
1652582595.8,286046999.5,N
1652582615.6,286046999.2,N
1652582635.4,286046998.4,N
1652582655.3,286046998.4,N
1652582675.1,286046998.2,N
1652582695.8,286046999.4,N
1652582715.7,286046999.4,N
1652582735.5,286046999.4,N
1652582755.4,286046999.4,N
1652582775.2,286046999.6,N
1652582795.0,286046997.0,Y
1652582795.9,286046997.0,P
1652582815.8,286046996.7,N
1652582835.6,286046999.4,N
1652582855.5,286046996.7,N
1652582875.3,286046997.0,N
1652582895.1,286046997.5,N
1652582915.9,286046996.7,N
1652582935.7,286046996.7,Y
1652582955.5,286047000.5,P
1652582975.4,286047000.3,N
1652582995.2,286047001.4,N
1652583015.1,286047002.2,N
1652583016.0,286047002.2,N
1652583035.8,286047004.4,N
1652583055.6,286047004.2,N
1652583075.5,286047003.5,N
1652583095.3,286047005.9,N
1652583115.1,286047005.3,N
1652583135.9,286047005.2,N
1652583155.7,286047005.4,N
1652583175.6,286047005.1,N
1652583195.4,286047004.8,N
1652583215.2,286047004.9,N
1652583235.1,286047004.6,N
1652583236.0,286047004.6,N
1652583255.8,286047005.1,N
1652583275.6,286047004.9,N
1652583295.5,286047005.3,N
1652583315.3,286047011.9,Y
1652583335.2,286047002.8,P
1652583355.9,286047002.7,P
1652583375.7,286046999.8,N
1652583395.6,286046999.7,N
1652583415.4,286047002.1,N
1652583435.2,286047002.1,N
1652583455.1,286047002.2,N
1652583456.0,286047002.2,N
1652583475.8,286047002.2,N
1652583495.7,286047002.2,N
1652583515.5,286047000.5,N
1652583535.3,286047002.7,N
1652583555.2,286047002.7,N
1652583575.0,286047002.2,N
1652583575.9,286047002.2,N
1652583595.8,286047002.2,N
