#timestamp,LO_Frequency,Hit,StdDev 
1673805615.3,286046999.6,N
1673805635.2,286046998.7,N
1673805655.0,286046999.2,N
1673805655.9,286046999.2,N
1673805675.7,286046998.8,N
1673805695.6,286046996.9,N
1673805715.4,286046999.2,N
1673805735.2,286046996.7,N
1673805755.1,286046999.1,N
1673805756.0,286046999.1,N
1673805775.8,286046999.6,N
1673805795.6,286046997.0,N
1673805815.5,286046999.3,N
1673805835.3,286046996.6,N
1673805855.1,286046999.4,N
1673805875.9,286046999.3,N
1673805895.7,286046999.0,N
1673805915.5,286046998.2,N
1673805935.4,286046997.1,N
1673805955.2,286046999.5,N
1673805975.0,286046996.5,N
1673806006.0,286046999.2,E
1673806015.9,286046997.7,N
1673806035.7,286046997.3,P
1673806055.6,286046994.9,P
1673806075.4,286046997.5,N
1673806095.2,286046997.2,N
1673806115.1,286046997.4,N
1673806116.0,286046997.4,N
1673806135.8,286046995.1,Y
1673806155.6,286046998.7,P
1673806175.5,286046999.2,N
1673806195.3,286046999.1,N
1673806215.1,286046999.5,N
1673806235.9,286046999.0,N
1673806255.7,286046996.6,Y
1673806275.5,286046998.9,P
1673806295.4,286046997.0,P
1673806315.2,286046999.5,N
1673806335.0,286046996.5,Y
1673806335.9,286046996.5,P
1673806355.8,286047001.1,N
1673806375.6,286046999.4,N
1673806395.4,286046999.3,N
1673806415.3,286046998.9,N
1673806435.1,286046999.2,N
1673806436.0,286046999.2,N
1673806455.8,286046999.6,N
1673806475.7,286046997.6,N
1673806495.5,286046996.9,N
1673806515.3,286046999.5,N
1673806535.2,286046999.2,N
1673806555.9,286046997.1,N
1673806575.7,286046999.6,N
1673806595.6,286046997.4,N
1673806615.4,286046997.6,N
1673806635.2,286046998.0,N
1673806655.1,286046996.5,Y
1673806656.0,286046996.5,P
1673806675.8,286046999.1,N
1673806695.6,286046998.7,N
1673806745.5,286046998.7,E
1673806755.4,286046997.3,N
1673806775.2,286047000.6,P
1673806795.1,286046999.7,N
1673806796.0,286046999.7,N
1673806815.8,286047002.6,N
1673806835.6,286047002.6,N
1673806855.5,286047002.5,N
1673806875.3,286047000.2,N
1673806895.1,286047000.8,N
1673806915.9,286047000.5,N
1673806935.7,286047002.7,N
1673806955.5,286046999.9,N
1673806975.4,286047000.1,N
1673806995.2,286047000.4,N
1673807015.0,286047001.0,N
1673807015.9,286047001.0,N
1673807035.8,286047001.2,N
1673807055.6,286046999.9,N
1673807075.4,286047002.7,N
1673807095.3,286047000.1,N
1673807115.1,286047002.8,N
1673807135.8,286046999.8,N
1673807155.7,286047000.6,N
1673807175.5,286047000.7,N
1673807195.3,286047001.0,N
1673807215.2,286047000.4,N
1673807265.0,286047000.0,E
1673807275.9,286046999.7,N
1673807295.7,286046999.8,P
1673807315.5,286047002.8,P
1673807335.4,286046999.9,N
1673807355.2,286047002.3,N
1673807375.0,286047000.0,N
1673807375.9,286047000.0,N
1673807395.8,286047002.6,N
1673807415.6,286047002.5,N
1673807435.4,286047001.6,N
1673807455.3,286047001.6,N
1673807475.1,286047002.7,N
1673807476.0,286047002.7,N
1673807495.8,286047001.7,N
1673807515.7,286047001.8,N
1673807535.5,286047002.2,N
1673807555.3,286047003.9,Y
1673807575.2,286047002.7,P
1673807595.9,286047001.3,N
1673807615.7,286047001.8,N
1673807635.6,286047004.3,Y
1673807655.4,286047002.7,P
1673807675.2,286047001.6,P
1673807695.1,286047000.1,N
1673807696.0,286047000.1,N
1673807715.8,286047000.0,N
1673807735.6,286047002.2,N
1673807755.5,286047002.4,N
1673807775.3,286046999.9,N
1673807795.1,286047005.9,Y
1673807815.9,286047002.8,P
1673807835.7,286046999.7,N
1673807855.5,286047004.3,P
1673807875.4,286047001.5,N
1673807895.2,286047001.8,N
1673807915.0,286047004.1,N
1673807915.9,286047004.1,N
1673807935.8,286047004.0,N
1673807955.6,286047001.7,N
1673807975.4,286047005.1,Y
1673807995.3,286047001.5,P
1673808015.1,286047001.9,P
1673808016.0,286047001.9,P
1673808035.8,286046999.8,N
1673808055.7,286047000.2,N
1673808075.5,286047002.2,N
1673808095.3,286047001.6,N
1673808115.2,286047001.9,N
1673808135.9,286047002.1,N
1673808155.7,286046999.9,N
1673808175.6,286047001.9,N
1673808195.4,286047005.2,Y
1673808215.2,286047000.4,P
1673808235.1,286046999.7,N
1673808236.0,286046999.7,N
1673808255.8,286047004.0,Y
1673808275.6,286047004.4,P
1673808295.5,286047002.2,N
1673808315.3,286047002.0,N
1673808335.1,286047001.5,N
1673808355.9,286047003.6,N
1673808375.7,286047003.9,N
1673808395.5,286047001.3,N
1673808415.4,286047004.4,Y
1673808435.2,286047002.4,P
1673808455.0,286047002.5,P
1673808455.9,286047002.5,P
1673808475.8,286047001.4,Y
1673808495.6,286047002.8,P
1673808515.4,286047001.1,P
1673808535.3,286047000.3,N
1673808555.1,286046999.9,N
1673808575.8,286046999.9,N
1673808595.7,286047002.1,N
1673808615.5,286047002.6,N
1673808635.3,286047004.4,Y
1673808655.2,286047002.8,P
1673808675.9,286047002.7,P
1673808695.7,286047001.9,N
1673808715.6,286047001.3,N
1673808735.4,286047003.9,Y
1673808755.2,286047002.6,P
1673808775.1,286047001.6,P
1673808776.0,286047001.6,P
1673808795.8,286047002.0,Y
1673808815.6,286047000.0,P
1673808835.5,286046999.9,N
1673808855.3,286047000.2,N
1673808875.1,286047000.9,N
1673808895.9,286047000.9,N
1673808915.7,286047000.4,N
1673808935.5,286046999.8,N
1673808955.4,286046999.8,N
1673808975.2,286046999.8,N
1673808995.0,286047002.4,Y
1673808995.9,286047002.4,P
1673809015.8,286047001.5,N
1673809035.6,286047003.6,P
1673809055.4,286047003.7,Y
1673809075.3,286047000.3,P
1673809095.1,286046999.7,N
1673809115.8,286047002.0,N
1673809135.7,286047002.2,N
1673809155.5,286047003.6,Y
1673809175.3,286047001.9,P
1673809195.2,286046999.7,N
