#timestamp,LO_Frequency,Hit,StdDev 
1633968015.9,286047004.7,N
1633968035.7,286047005.8,N
1633968055.5,286047005.3,N
1633968075.4,286047003.2,N
1633968095.2,286047001.4,N
1633968115.1,286047003.9,N
1633968116.0,286047003.9,N
1633968135.8,286047001.7,N
1633968155.6,286047003.7,N
1633968175.5,286047001.4,N
1633968195.3,286047001.4,N
1633968215.1,286047004.0,N
1633968235.9,286047001.4,N
1633968255.7,286047003.6,N
1633968275.6,286047003.7,N
1633968295.4,286047003.5,N
1633968315.2,286047005.6,N
1633968335.1,286047003.8,N
1633968336.0,286047003.8,N
1633968355.8,286047003.0,N
1633968375.7,286047001.7,N
1633968395.5,286047001.8,N
1633968415.3,286047001.8,N
1633968435.2,286047002.6,N
1633968455.0,286047002.0,N
1633968455.9,286047002.0,N
1633968475.7,286046999.8,N
1633968495.6,286047001.6,N
1633968515.4,286047002.2,N
1633968535.3,286047001.6,N
1633968555.1,286047001.9,N
1633968556.0,286047001.9,N
1633968575.8,286047001.6,N
1633968595.7,286047002.1,N
1633968615.5,286047004.1,Y
1633968635.4,286047000.3,P
1633968655.2,286047000.3,N
1633968675.0,286046998.7,N
1633968675.9,286046998.7,N
1633968695.8,286046998.3,N
1633968715.6,286047001.1,N
1633968735.5,286046999.4,N
1633968755.3,286046996.9,N
1633968775.1,286046997.1,N
1633968795.9,286046997.3,N
1633968815.7,286046996.1,N
1633968835.5,286046996.1,N
1633968855.4,286046993.6,Y
1633968875.2,286046997.5,P
1633968895.1,286046995.0,P
1633968896.0,286046995.0,P
1633968915.8,286046995.3,N
1633968935.6,286046994.9,Y
1633968955.5,286047001.2,P
1633968975.3,286046998.4,N
1633968995.2,286046998.7,N
1633969015.9,286046998.7,N
1633969035.7,286046998.3,N
1633969055.6,286046999.0,N
1633969075.4,286046998.1,N
1633969095.2,286047000.4,N
1633969115.1,286047000.6,N
1633969116.0,286047000.6,N
1633969135.8,286047001.0,N
1633969155.7,286047000.1,N
1633969175.5,286047002.2,N
1633969195.3,286047002.4,N
1633969215.2,286047002.3,N
1633969235.0,286047001.4,N
1633969235.9,286047001.4,N
1633969255.8,286047001.5,N
1633969275.6,286047002.2,N
1633969295.4,286047002.3,N
1633969315.3,286047002.6,N
1633969335.1,286047002.5,N
1633969355.8,286047001.9,N
1633969375.7,286047002.5,N
1633969395.5,286047002.1,N
1633969415.4,286047001.8,N
1633969435.2,286047002.3,N
1633969455.0,286047000.6,N
1633969455.9,286047000.6,N
1633969475.8,286046999.9,N
1633969495.6,286046999.8,N
1633969515.4,286047000.1,N
1633969535.3,286047000.6,N
1633969555.1,286047000.3,N
1633969575.9,286047000.2,N
1633969625.7,286047001.2,E
1633969635.7,286046998.4,N
1633969655.5,286046999.0,P
1633969675.3,286046998.8,P
1633969695.2,286046998.3,Y
1633969715.0,286047001.0,P
1633969715.9,286047001.0,N
1633969735.8,286047000.8,N
1633969755.6,286046998.5,N
1633969775.4,286047000.8,N
1633969795.3,286046998.7,N
1633969815.1,286047000.2,N
1633969835.8,286047000.1,N
1633969855.7,286046999.8,N
1633969875.5,286047002.6,N
1633969895.4,286046999.9,N
1633969915.2,286047002.3,N
1633969935.0,286047002.4,N
1633969935.9,286047002.4,N
1633969955.8,286047000.2,N
1633969975.6,286047001.0,N
1633969995.4,286046999.9,N
1633970015.3,286046999.9,N
1633970035.1,286047001.2,N
1633970055.9,286046998.5,N
1633970075.7,286046998.1,N
1633970095.5,286047001.1,N
1633970115.4,286046998.2,N
1633970135.2,286046999.8,N
1633970155.0,286047002.7,N
1633970156.0,286047002.7,N
1633970175.8,286047000.0,N
1633970195.6,286047001.2,N
1633970215.5,286046998.9,N
1633970235.3,286046998.3,N
1633970255.1,286047001.0,N
1633970275.9,286047000.2,N
1633970295.7,286047000.4,N
1633970315.6,286047002.1,N
1633970335.4,286047002.8,N
1633970355.2,286047000.5,N
1633970375.1,286047000.4,N
1633970376.0,286047000.4,N
1633970395.8,286047000.1,N
1633970415.6,286046999.9,N
1633970435.5,286046999.9,N
1633970455.3,286046999.3,N
1633970475.2,286046998.4,N
1633970495.9,286046998.8,N
1633970515.7,286046998.6,N
1633970535.6,286047001.2,N
1633970555.4,286047001.0,N
1633970575.2,286046999.8,N
1633970595.1,286047000.2,N
1633970596.0,286047000.2,N
1633970615.8,286047000.6,N
1633970635.7,286047000.3,N
1633970655.5,286047001.0,N
1633970675.3,286047000.3,N
1633970695.2,286047002.4,N
1633970715.0,286047002.5,N
1633970715.9,286047002.5,N
1633970735.8,286047002.0,N
1633970755.6,286047001.7,N
1633970775.4,286047002.5,N
1633970795.3,286047000.2,N
1633970815.1,286047002.4,N
1633970835.8,286047000.5,N
1633970855.7,286047000.1,N
1633970875.5,286047000.2,N
1633970895.4,286047000.2,N
1633970915.2,286047001.0,N
1633970935.0,286047002.8,N
1633970935.9,286047002.8,N
1633970955.8,286047002.2,N
1633970975.6,286047004.3,Y
1633970995.5,286047004.3,P
1633971015.3,286047004.2,N
1633971035.1,286047004.3,N
1633971055.9,286047001.3,N
1633971075.7,286047001.7,N
1633971095.5,286047001.4,N
1633971115.4,286047002.7,N
1633971135.2,286046999.8,N
1633971155.1,286047002.0,N
1633971156.0,286047002.0,N
1633971175.8,286047002.7,N
1633971195.6,286047002.2,N
1633971215.5,286047001.6,N
1633971235.3,286047004.0,Y
1633971255.2,286047001.1,P
1633971275.0,286047001.0,N
1633971275.9,286047001.0,N
1633971295.7,286046998.7,N
1633971315.6,286046998.7,N
1633971335.4,286046996.7,N
1633971355.3,286046998.4,N
1633971375.1,286047001.2,N
1633971395.8,286047002.6,N
1633971415.7,286047000.9,N
1633971435.5,286047003.7,N
1633971455.4,286047004.8,N
1633971475.2,286047008.9,Y
1633971495.0,286047009.7,P
1633971495.9,286047009.7,N
1633971515.8,286047011.1,N
1633971535.6,286047012.5,Y
1633971555.5,286047004.6,P
1633971575.3,286047009.0,P
1633971595.1,286047010.8,P
