#timestamp,LO_Frequency,Hit,StdDev 
1556067615.1,286046999.0,N
1556067635.8,286046998.1,N
1556067655.7,286046996.9,N
1556067675.5,286046997.6,N
1556067695.4,286046995.4,N
1556067715.2,286046993.7,N
1556067735.0,286046994.9,N
1556067735.9,286046994.9,N
1556067755.8,286046997.2,N
1556067775.6,286046999.2,N
1556067825.5,286046997.3,E
1556067835.4,286046998.7,N
1556067855.2,286046996.5,P
1556067875.1,286046997.2,N
1556067876.0,286046997.2,Y
1556067895.8,286047001.8,P
1556067915.6,286047003.7,N
1556067935.5,286047001.5,N
1556067955.3,286047003.9,N
1556067975.1,286047002.6,N
1556067995.9,286047003.6,N
1556068015.7,286047005.8,N
1556068035.6,286047003.3,N
1556068055.4,286047006.4,N
1556068075.2,286047002.9,N
1556068095.1,286047003.1,N
1556068096.0,286047003.1,N
1556068115.8,286047003.9,N
1556068135.6,286047003.6,N
1556068155.5,286047003.6,N
1556068175.3,286047001.9,N
1556068195.2,286047001.5,N
1556068215.9,286047003.7,N
1556068235.2,286047005.9,Y
1556068255.9,286047000.9,P
1556068275.7,286046998.1,N
1556068295.6,286047002.7,N
1556068315.4,286046999.7,N
1556068335.2,286047003.5,N
1556068355.1,286047000.4,N
1556068356.0,286047000.4,N
1556068375.8,286047001.5,N
1556068395.7,286047001.6,N
1556068415.5,286047004.0,N
1556068435.3,286047002.3,N
1556068455.2,286047000.3,N
1556068475.9,286047001.9,N
1556068495.7,286047001.6,N
1556068515.6,286047000.3,N
1556068535.4,286047002.3,N
1556068555.3,286047000.6,N
1556068575.1,286046998.8,N
1556068576.0,286046998.8,N
1556068595.8,286046998.8,N
1556068645.7,286046999.1,E
1556068655.6,286046996.5,N
1556068675.5,286046996.9,P
1556068695.3,286046997.1,P
1556068715.1,286046998.2,Y
1556068735.9,286047003.2,P
1556068755.7,286047004.9,N
1556068775.5,286047006.0,N
1556068795.4,286047002.0,N
1556068815.2,286047001.9,N
1556068835.1,286047003.5,N
1556068836.0,286047003.5,N
1556068855.8,286047005.3,N
1556068875.6,286047007.5,N
1556068895.5,286047004.9,N
1556068915.3,286047003.4,N
1556068935.2,286047001.5,N
1556068955.9,286047001.7,N
1556068975.7,286047000.4,N
1556068995.6,286047003.9,N
1556069015.4,286047001.4,N
1556069035.2,286047001.3,N
1556069055.1,286047004.0,N
1556069056.0,286047004.0,N
1556069075.8,286047004.5,N
1556069095.7,286047006.9,Y
1556069115.5,286047005.9,P
1556069135.3,286047004.5,P
1556069155.2,286047003.7,P
1556069175.9,286047005.1,Y
1556069195.7,286047000.3,P
1556069215.6,286047001.6,N
1556069235.4,286047002.5,N
1556069255.2,286047000.4,N
1556069275.1,286047000.0,N
1556069276.0,286047000.0,N
1556069295.8,286047004.4,N
1556069315.7,286047004.1,N
1556069335.5,286047004.2,N
1556069355.3,286047004.1,N
1556069375.2,286047001.7,N
1556069395.0,286047000.5,N
1556069395.9,286047000.5,N
1556069415.8,286047000.7,N
1556069435.6,286046999.9,N
1556069455.4,286047000.2,N
1556069475.3,286047001.2,N
1556069495.1,286047000.0,N
1556069496.0,286047000.0,N
1556069515.8,286046999.9,N
1556069535.7,286047004.4,N
1556069555.5,286046999.7,N
1556069575.3,286047002.4,N
1556069595.2,286047002.6,N
1556069615.0,286047003.4,N
1556069615.9,286047003.4,N
1556069635.8,286047003.9,N
1556069655.6,286047001.6,N
1556069675.4,286047000.6,N
1556069695.3,286047000.8,N
1556069715.1,286047000.8,N
1556069735.8,286047000.4,N
1556069755.7,286046999.5,N
1556069775.5,286046997.6,N
1556069795.4,286046995.1,N
1556069815.2,286046995.3,N
1556069835.0,286046998.8,N
1556069835.9,286046998.8,N
1556069855.8,286046999.7,N
1556069875.6,286047001.1,N
1556069895.5,286047000.6,N
1556069915.3,286047001.7,N
1556069935.1,286047003.5,N
1556069955.9,286046999.9,N
1556069975.7,286046998.9,N
1556069995.5,286047001.1,N
1556070015.4,286046999.6,N
1556070035.2,286046998.5,N
1556070055.1,286047011.9,Y
1556070056.0,286046999.0,P
1556070075.8,286047001.2,N
1556070095.6,286046998.5,N
1556070115.5,286047002.7,N
1556070135.3,286047001.0,N
1556070155.2,286047000.6,N
1556070175.9,286046999.5,N
1556070195.7,286046999.1,N
1556070215.6,286047001.1,N
1556070235.4,286047000.2,N
1556070255.2,286047002.2,N
1556070275.1,286047003.6,N
1556070276.0,286047003.6,N
1556070295.8,286047005.5,Y
1556070315.7,286047003.8,P
1556070335.5,286047004.4,P
1556070355.3,286046999.7,N
1556070375.2,286047000.4,N
1556070395.0,286047002.8,N
1556070395.9,286047002.8,N
1556070415.8,286046999.9,N
1556070435.6,286046998.1,N
1556070455.4,286047001.6,N
1556070475.3,286047002.1,N
1556070495.1,286047000.1,N
1556070496.0,286047000.1,N
1556070515.8,286047001.1,N
1556070535.7,286047000.9,N
1556070555.5,286046998.5,N
1556070575.3,286047000.7,N
1556070595.2,286047000.7,N
1556070615.0,286046998.4,N
1556070615.9,286046998.4,N
1556070635.8,286046998.4,N
1556070655.6,286046998.4,N
1556070675.4,286046998.6,N
1556070695.3,286046999.4,N
1556070715.1,286046996.6,N
1556070735.9,286046997.8,N
1556070755.7,286046997.8,N
1556070775.5,286046997.3,N
1556070795.4,286046998.4,N
1556070815.2,286046996.6,N
1556070835.0,286046996.8,N
1556070835.9,286046996.8,N
1556070855.8,286046997.1,N
1556070875.6,286046995.5,N
1556070895.5,286046995.1,N
1556070915.3,286046993.6,Y
1556070935.2,286046995.1,P
1556070955.9,286046995.8,N
1556070975.7,286046995.9,N
1556070995.6,286046995.5,Y
1556071015.4,286046998.2,P
1556071035.3,286047001.2,N
1556071055.1,286047000.7,N
1556071056.0,286047000.7,N
1556071075.8,286046998.8,N
1556071095.7,286046999.4,N
1556071115.5,286046999.0,N
1556071135.4,286046998.8,N
1556071155.2,286046996.6,N
1556071175.0,286046999.2,N
1556071175.9,286046999.2,N
1556071195.8,286046997.2,N
