#timestamp,LO_Frequency,Hit,StdDev 
1512777615.1,286047002.4,N
1512777616.0,286047002.4,N
1512777635.8,286046998.1,N
1512777655.7,286047001.0,N
1512777675.5,286046997.1,N
1512777695.3,286047001.2,N
1512777715.2,286047002.5,N
1512777735.9,286046999.9,N
1512777755.7,286047001.1,N
1512777775.5,286047001.1,N
1512777795.4,286046999.6,N
1512777815.2,286046994.9,N
1512777835.0,286046994.0,N
1512777835.9,286046994.0,N
1512777855.8,286046991.7,N
1512777875.6,286046995.1,N
1512777895.4,286046998.3,N
1512777915.3,286047002.3,N
1512777935.1,286047000.2,N
1512777936.0,286047000.2,N
1512777955.8,286047000.9,N
1512777975.7,286047002.6,N
1512777995.5,286047000.8,N
1512778015.3,286046999.6,N
1512778035.2,286046996.7,N
1512778055.9,286046995.9,N
1512778075.7,286046995.1,N
1512778095.5,286046996.8,N
1512778115.4,286046998.3,N
1512778135.2,286046999.1,N
1512778155.0,286047001.1,N
1512778155.9,286047001.1,N
1512778175.8,286046999.2,N
1512778195.6,286046997.9,N
1512778215.4,286046997.6,N
1512778235.3,286046998.0,N
1512778255.1,286046995.0,N
1512778275.8,286046996.6,N
1512778295.7,286046997.0,N
1512778315.5,286046997.3,N
1512778335.3,286046997.1,N
1512778355.2,286047001.0,N
1512778375.9,286047002.0,N
1512778395.7,286047002.0,N
1512778415.5,286047002.0,N
1512778435.4,286047007.5,Y
1512778455.2,286047007.7,P
1512778475.1,286047010.7,N
1512778476.0,286047010.7,N
1512778495.8,286047010.6,N
1512778515.6,286047012.5,N
1512778535.5,286047018.8,Y
1512778555.3,286047010.8,P
1512778575.1,286047012.4,P
1512778595.8,286047013.4,P
1512778615.7,286047008.0,Y
1512778635.5,286046999.4,P
1512778655.3,286047000.5,N
1512778675.2,286047002.3,N
1512778695.0,286047002.7,N
1512778695.9,286047002.7,N
1512778715.7,286046999.7,N
1512778735.6,286046998.5,N
1512778755.4,286047000.3,N
1512778775.2,286047001.5,N
1512778795.1,286047002.3,N
1512778796.0,286047002.3,N
1512778815.8,286047000.5,N
1512778835.6,286046998.8,N
1512778855.5,286046999.0,N
1512778875.3,286047000.6,N
1512778895.1,286046997.2,N
1512778915.9,286046997.1,N
1512778935.7,286046999.6,N
1512778955.5,286047002.8,N
1512778975.3,286047000.5,N
1512778995.2,286046999.9,N
1512779015.0,286047001.0,N
1512779015.9,286047001.0,N
1512779035.7,286046998.1,N
1512779055.6,286046999.4,N
1512779075.4,286046998.5,N
1512779095.2,286047003.8,N
1512779115.1,286047000.2,N
1512779116.0,286047000.2,N
1512779135.8,286046997.1,N
1512779155.6,286046997.1,N
1512779175.5,286046997.0,N
1512779195.3,286046992.0,Y
1512779215.1,286046992.3,P
1512779235.9,286046993.9,N
1512779255.7,286046997.0,N
1512779275.5,286046995.4,N
1512779295.4,286046999.4,N
1512779315.2,286046997.9,N
1512779335.0,286046992.9,N
1512779335.9,286046992.9,N
1512779355.8,286046990.6,Y
1512779375.6,286046991.8,P
1512779395.4,286046992.7,P
1512779415.3,286046993.2,P
1512779435.1,286046992.8,Y
1512779436.0,286046992.8,P
1512779455.8,286046995.0,P
1512779475.7,286046993.6,P
1512779495.5,286046993.6,Y
1512779515.3,286047003.9,P
1512779535.2,286047003.6,N
1512779555.9,286047003.6,N
1512779575.7,286047003.8,N
1512779595.5,286047007.5,N
1512779615.4,286047004.8,N
1512779635.2,286047007.0,N
1512779655.0,286047006.7,N
1512779655.9,286047006.7,N
1512779675.8,286047007.2,N
1512779695.6,286047010.4,N
1512779715.4,286047010.1,N
1512779735.3,286047010.1,N
1512779755.1,286047009.2,N
1512779775.8,286047009.1,N
1512779795.7,286047006.0,N
1512779815.5,286047002.4,N
1512779835.3,286046998.1,N
1512779855.2,286046996.3,N
1512779875.9,286046990.7,N
1512779895.7,286046987.9,N
1512779915.6,286046980.9,Y
1512779935.4,286046977.9,P
1512779955.2,286046978.1,N
1512779975.0,286046978.5,N
1512779976.0,286046978.5,N
1512779995.8,286046974.6,N
1512780015.6,286046975.5,N
1512780035.4,286046975.0,N
1512780055.3,286046971.2,Y
1512780075.1,286046990.2,P
1512780095.8,286046991.3,N
1512780115.7,286046992.8,N
1512780135.5,286046991.6,N
1512780155.3,286046990.8,N
1512780175.2,286046990.4,N
1512780195.9,286046991.1,N
1512780215.7,286046986.9,Y
1512780235.6,286046996.8,P
1512780255.4,286046996.7,N
1512780275.2,286046995.2,N
1512780295.1,286046997.7,N
1512780296.0,286046997.7,N
1512780315.8,286046995.1,N
1512780335.6,286046995.9,N
1512780355.5,286046992.3,Y
1512780375.3,286046996.3,P
1512780395.1,286046997.4,P
1512780415.9,286046998.8,N
1512780435.7,286046997.7,N
1512780455.5,286046997.1,N
1512780475.4,286046996.7,Y
1512780495.2,286047000.2,P
1512780515.0,286046996.8,N
1512780515.9,286046996.8,N
1512780535.8,286046998.8,N
1512780555.6,286046997.1,N
1512780575.4,286047000.9,N
1512780595.2,286047003.9,N
1512780615.1,286047005.9,N
1512780616.0,286047005.9,N
1512780635.8,286047003.7,N
1512780655.6,286047004.7,N
1512780675.5,286047007.2,N
1512780695.3,286047007.0,N
1512780715.1,286047010.0,N
1512780735.9,286047014.1,Y
1512780755.7,286047016.8,P
1512780775.5,286047015.8,N
1512780795.4,286047017.3,N
1512780815.2,286047021.2,Y
1512780835.0,286047009.6,P
1512780835.9,286047009.6,P
1512780855.8,286047011.4,P
1512780875.6,286047013.8,Y
1512780895.4,286047003.3,P
1512780915.3,286047007.3,N
1512780935.1,286047004.1,N
1512780955.8,286047002.1,N
1512780975.7,286047004.9,N
1512780995.5,286047004.6,N
1512781015.3,286047004.8,N
1512781035.2,286047003.4,N
1512781055.9,286047003.4,N
1512781075.7,286047004.0,N
1512781095.6,286047006.9,N
1512781115.4,286047006.1,N
1512781135.2,286047000.5,N
1512781155.1,286047007.5,Y
1512781156.0,286047007.5,P
1512781175.8,286047005.7,P
1512781195.6,286047008.5,P
