#timestamp,LO_Frequency,Hit,StdDev 
1585555215.7,286046993.3,N
1585555235.5,286046990.2,N
1585555255.4,286046991.1,N
1585555275.2,286046984.2,Y
1585555295.0,286046985.3,P
1585555295.9,286046985.3,N
1585555315.8,286046985.9,N
1585555335.6,286046982.1,Y
1585555355.4,286046992.7,P
1585555375.3,286046994.8,N
1585555395.1,286046993.4,N
1585555415.9,286046991.3,Y
1585555435.7,286046995.9,P
1585555455.5,286046992.6,P
1585555475.4,286046989.4,P
1585555495.2,286046987.7,Y
1585555515.1,286046993.2,P
1585555516.0,286046993.2,P
1585555535.8,286046988.2,P
1585555555.6,286046985.7,Y
1585555575.5,286046999.7,P
1585555595.3,286046998.0,N
1585555615.2,286046993.1,N
1585555635.9,286046987.9,Y
1585555655.7,286046990.7,P
1585555675.6,286046991.1,P
1585555695.4,286046991.0,P
1585555715.2,286046987.3,Y
1585555735.1,286046998.5,P
1585555736.0,286046998.5,N
1585555755.8,286046999.4,N
1585555775.7,286046994.5,N
1585555795.5,286046993.1,N
1585555815.3,286046983.7,Y
1585555835.2,286046989.4,P
1585555855.0,286046992.8,N
1585555855.9,286046992.8,N
1585555875.8,286046992.6,Y
1585555895.6,286046997.0,P
1585555915.4,286046997.3,N
1585555935.3,286046996.2,N
1585555955.1,286046993.1,Y
1585555975.9,286046992.0,P
1585555995.7,286046991.5,P
1585556015.5,286046988.8,P
1585556035.4,286046986.1,Y
1585556055.2,286046994.6,P
1585556075.0,286047005.2,P
1585556075.9,286047005.2,N
1585556095.8,286047003.8,N
1585556115.6,286046993.3,N
1585556135.5,286046989.4,N
1585556155.3,286046985.9,N
1585556175.1,286046980.9,N
1585556195.9,286046979.3,N
1585556215.7,286046979.5,N
1585556235.5,286046975.7,N
1585556255.4,286046975.4,N
1585556275.2,286046978.5,N
1585556295.1,286046978.7,N
1585556296.0,286046978.7,N
1585556315.8,286046977.5,N
1585556335.6,286046985.2,N
1585556355.5,286046977.8,N
1585556375.3,286046979.3,N
1585556395.1,286046983.0,N
1585556415.9,286046977.5,N
1585556435.7,286046974.3,N
1585556455.6,286046979.4,N
1585556475.4,286046980.0,N
1585556495.2,286046977.9,N
1585556515.1,286046977.2,N
1585556516.0,286046977.2,N
1585556535.8,286046973.8,N
1585556555.6,286046970.3,Y
1585556575.5,286046984.4,P
1585556595.3,286046982.4,P
1585556615.2,286046978.9,P
1585556635.9,286046985.8,Y
1585556655.7,286047001.3,P
1585556675.6,286046999.1,N
1585556695.4,286046998.0,N
1585556715.2,286047002.8,N
1585556735.1,286047000.1,N
1585556736.0,286047000.1,N
1585556755.8,286046998.2,N
1585556775.7,286046997.2,N
1585556795.5,286047011.9,N
1585556815.3,286046994.9,N
1585556835.2,286046994.2,N
1585556855.0,286046991.4,N
1585556855.9,286046991.4,N
1585556875.8,286046986.2,N
1585556895.6,286046980.6,N
1585556915.4,286046982.7,N
1585556935.3,286046981.1,N
1585556955.1,286046980.3,N
1585556975.8,286046972.9,Y
1585556995.7,286046979.3,P
1585557015.5,286046978.1,P
1585557035.4,286046977.5,P
1585557055.2,286046976.9,Y
1585557075.0,286046991.7,P
1585557075.9,286046991.7,N
1585557095.8,286046988.1,N
1585557115.6,286046986.1,Y
1585557135.5,286046999.5,P
1585557155.3,286047002.1,N
1585557175.1,286047003.1,N
1585557195.9,286047000.5,N
1585557215.7,286047003.1,N
1585557235.5,286046998.1,N
1585557255.4,286046995.1,N
1585557275.2,286046996.5,N
1585557295.0,286046998.2,N
1585557296.0,286046998.2,N
1585557315.8,286046993.5,N
1585557335.6,286046989.7,N
1585557355.5,286046987.9,N
1585557375.3,286046985.3,N
1585557395.1,286046983.4,N
1585557415.9,286046982.3,N
1585557435.7,286046988.2,N
1585557455.6,286046986.7,N
1585557475.4,286046979.1,Y
1585557495.2,286046983.7,P
1585557515.1,286046985.6,N
1585557516.0,286046985.6,P
1585557535.8,286046985.6,Y
1585557555.6,286047005.4,P
1585557575.5,286047006.1,N
1585557595.3,286047001.7,N
1585557615.2,286046999.4,N
1585557635.9,286046997.7,N
1585557655.7,286046994.0,N
1585557675.6,286046996.9,N
1585557695.4,286046995.8,N
1585557715.2,286046998.4,N
1585557735.1,286046992.3,N
1585557736.0,286046992.3,N
1585557755.8,286046999.9,N
1585557775.7,286046996.2,N
1585557795.5,286046994.4,N
1585557815.3,286046991.6,N
1585557835.2,286046991.2,N
1585557855.0,286046989.2,N
1585557855.9,286046989.2,N
1585557875.8,286046985.9,N
1585557895.6,286046982.0,Y
1585557915.4,286046983.2,P
1585557935.3,286046977.7,P
1585557955.1,286046976.7,P
1585557975.8,286046973.2,Y
1585557995.7,286046988.4,P
1585558015.5,286046988.4,P
1585558035.4,286046990.0,P
1585558055.2,286046988.0,Y
1585558075.0,286046997.0,P
1585558075.9,286046997.0,N
1585558095.8,286046994.5,N
1585558115.6,286046995.9,N
1585558135.4,286047000.0,N
1585558155.3,286046996.6,N
1585558175.1,286046994.8,N
1585558195.9,286046993.1,N
1585558215.7,286046988.8,Y
1585558235.5,286046995.7,P
1585558255.4,286046996.0,P
1585558275.2,286046992.3,P
1585558295.1,286046992.7,Y
1585558296.0,286046992.7,P
1585558315.8,286047000.6,N
1585558335.6,286046996.8,N
1585558355.5,286046997.4,N
1585558375.3,286046997.8,N
1585558395.1,286046996.9,N
1585558415.9,286046997.7,N
1585558435.7,286046997.1,N
1585558455.6,286047005.1,N
1585558475.4,286047010.1,Y
1585558495.2,286047012.9,P
1585558515.1,286047013.5,N
1585558516.0,286047013.5,N
1585558535.8,286047012.4,N
1585558555.6,286047015.5,N
1585558575.5,286047011.5,N
1585558595.3,286047008.5,N
1585558615.2,286047005.4,N
1585558635.9,286047007.4,N
1585558655.7,286047010.5,N
1585558675.6,286047006.2,N
1585558695.4,286047004.8,N
1585558715.2,286047008.6,N
1585558735.1,286047007.3,N
1585558736.0,286047007.3,N
1585558755.8,286047013.0,Y
1585558775.7,286047003.2,P
1585558795.5,286047004.0,N
