#timestamp,LO_Frequency,Hit,StdDev 
1619949615.3,286047002.2,N
1619949635.2,286047002.1,N
1619949655.0,286047002.3,N
1619949655.9,286047002.3,N
1619949675.7,286047002.3,N
1619949695.6,286047002.6,N
1619949715.4,286047002.2,N
1619949735.3,286047002.2,N
1619949755.1,286047002.8,N
1619949756.0,286047002.8,N
1619949775.8,286047002.3,N
1619949795.7,286047002.6,N
1619949815.5,286047002.7,N
1619949835.4,286046999.8,N
1619949855.2,286047002.8,N
1619949875.0,286047002.7,Y
1619949875.9,286047002.7,P
1619949895.8,286047001.2,P
1619949915.6,286046998.2,N
1619949935.4,286046998.2,N
1619949955.3,286046998.8,N
1619949975.1,286046998.7,N
1619949995.9,286046998.5,N
1619950015.7,286046998.6,N
1619950035.5,286046998.6,N
1619950055.4,286046999.3,N
1619950075.2,286046998.3,N
1619950095.0,286046998.6,N
1619950096.0,286046998.6,N
1619950115.8,286046998.2,N
1619950135.6,286046998.4,N
1619950155.5,286046998.6,N
1619950175.3,286046998.5,N
1619950195.1,286046998.5,N
1619950215.9,286046998.3,N
1619950235.7,286046998.5,N
1619950255.6,286046998.5,N
1619950275.4,286047000.7,N
1619950295.2,286047001.2,N
1619950315.1,286047000.4,N
1619950316.0,286047000.4,N
1619950335.8,286047001.2,N
1619950355.6,286047000.6,N
1619950375.5,286047000.4,N
1619950395.3,286047000.9,N
1619950415.2,286047000.9,N
1619950435.9,286047000.9,N
1619950455.7,286047000.9,N
1619950475.6,286047000.9,N
1619950495.4,286047001.1,N
1619950515.3,286046998.1,N
1619950535.1,286046998.4,N
1619950536.0,286046998.4,N
1619950555.8,286046998.3,N
1619950575.7,286046998.6,N
1619950595.5,286046998.5,N
1619950615.3,286046998.6,N
1619950635.2,286046998.3,N
1619950655.0,286046998.6,N
1619950655.9,286046998.6,N
1619950675.8,286046998.3,N
1619950695.6,286046998.4,N
1619950715.4,286046998.7,N
1619950735.3,286046999.3,N
1619950755.1,286046998.5,N
1619950775.8,286046998.6,N
1619950795.7,286046998.2,N
1619950815.5,286046998.6,N
1619950835.4,286046998.1,N
1619950855.2,286046998.6,N
1619950875.0,286046998.1,N
1619950875.9,286046998.1,N
1619950895.8,286047000.8,N
1619950915.6,286047000.7,N
1619950935.5,286047001.2,N
1619950955.3,286046998.6,N
1619950975.1,286047000.8,N
1619950995.9,286047001.1,N
1619951015.7,286046998.5,N
1619951035.5,286046998.3,N
1619951055.4,286046998.1,N
1619951075.2,286046998.1,N
1619951095.1,286046998.9,N
1619951096.0,286046998.9,N
1619951115.8,286047001.2,N
1619951135.6,286047000.9,N
1619951155.5,286047000.4,N
1619951175.3,286047000.3,N
1619951195.2,286047000.5,N
1619951215.9,286047000.5,N
1619951235.7,286047000.3,N
1619951255.6,286047000.3,N
1619951275.4,286047000.4,N
1619951295.2,286047001.1,N
1619951315.1,286047000.6,N
1619951316.0,286047000.6,N
1619951335.8,286047001.1,N
1619951355.7,286047000.7,N
1619951375.5,286047001.1,N
1619951395.3,286046998.5,N
1619951415.2,286047000.9,N
1619951435.0,286047000.4,N
1619951435.9,286047000.4,N
1619951455.7,286047000.5,N
1619951475.6,286047000.9,N
1619951495.4,286047000.8,N
1619951515.3,286047001.0,N
1619951535.1,286047001.0,N
1619951555.8,286047001.0,N
1619951575.7,286047000.6,N
1619951595.5,286047000.6,N
1619951615.4,286047000.7,N
1619951635.2,286047000.7,N
1619951655.0,286047001.2,N
1619951655.9,286047001.2,N
1619951675.8,286047000.9,N
1619951695.6,286047000.7,N
1619951715.4,286047001.1,N
1619951735.3,286047000.7,N
1619951755.1,286047001.2,N
1619951775.9,286047000.9,N
1619951795.7,286047000.7,N
1619951815.5,286047001.0,N
1619951835.4,286047001.1,N
1619951855.2,286046998.5,Y
1619951875.1,286046998.8,P
1619951876.0,286046998.8,N
1619951895.8,286046999.5,N
1619951915.6,286046998.3,N
1619951935.5,286046998.3,N
1619951955.3,286046999.3,N
1619951975.1,286046999.0,N
1619951995.9,286046998.8,N
1619952015.7,286046998.3,N
1619952035.6,286046998.7,N
1619952055.4,286046998.3,N
1619952075.2,286046998.4,N
1619952095.1,286046998.2,N
1619952096.0,286046998.2,N
1619952115.8,286046998.1,N
1619952135.7,286047000.8,N
1619952155.5,286047000.8,N
1619952175.3,286047000.9,N
1619952195.2,286047000.7,N
1619952215.0,286047000.7,N
1619952215.9,286047000.7,N
1619952235.8,286047001.2,N
1619952255.6,286047000.6,N
1619952275.4,286047000.6,N
1619952295.3,286047001.0,N
1619952315.1,286047001.2,N
1619952335.8,286047000.8,N
1619952355.7,286047001.2,N
1619952375.5,286046998.1,N
1619952395.4,286046998.5,N
1619952415.2,286046998.6,N
1619952435.0,286047000.6,N
1619952435.9,286047000.6,N
1619952455.8,286046998.2,N
1619952475.6,286047001.1,N
1619952495.4,286047001.2,N
1619952515.3,286046998.2,N
1619952535.1,286046998.4,N
1619952555.9,286046998.1,N
1619952575.7,286047001.1,N
1619952595.5,286046998.4,N
1619952615.4,286046998.7,N
1619952635.2,286046998.7,N
1619952655.1,286046998.1,N
1619952656.0,286046998.1,N
1619952675.8,286047001.1,N
1619952695.6,286047000.8,N
1619952715.5,286047001.1,N
1619952735.3,286047001.1,N
1619952755.1,286046998.2,N
1619952775.9,286047000.6,N
1619952795.7,286047001.1,N
1619952815.6,286047000.7,N
1619952835.4,286047001.1,N
1619952855.2,286046998.1,N
1619952875.1,286046998.4,N
1619952876.0,286046998.4,N
1619952895.8,286046998.3,N
1619952915.6,286046998.8,N
1619952935.5,286046998.2,N
1619952955.3,286047001.1,N
1619952975.2,286047001.1,N
1619952995.9,286046998.6,N
1619953015.7,286046998.7,N
1619953035.6,286046998.4,N
1619953055.4,286046998.1,N
1619953075.3,286046998.2,N
1619953095.1,286046998.6,N
1619953096.0,286046998.6,N
1619953115.8,286046998.6,N
1619953135.7,286046998.7,N
1619953155.5,286046998.5,N
1619953175.3,286046998.4,N
1619953195.2,286046998.3,N
