#timestamp,LO_Frequency,Hit 
1505786415.4,286046999.9,N
1505786435.2,286047001.9,N
1505786455.0,286047005.8,N
1505786455.9,286047005.8,N
1505786475.8,286047001.5,N
1505786495.6,286046998.3,N
1505786515.4,286046996.4,N
1505786535.3,286046995.8,N
1505786555.1,286047001.4,N
1505786575.8,286047002.0,N
1505786595.7,286046999.7,N
1505786615.5,286047006.0,N
1505786635.3,286047002.9,N
1505786655.2,286047003.9,N
1505786675.9,286047005.6,N
1505786695.7,286047009.1,N
1505786715.6,286047009.8,N
1505786735.4,286047011.5,P
1505786755.2,286047009.7,N
1505786775.1,286047008.5,N
1505786776.0,286047008.5,N
1505786795.8,286047004.8,N
1505786815.6,286047006.4,N
1505786835.5,286047009.9,P
1505786855.3,286046999.3,N
1505786875.1,286046998.6,N
1505786895.9,286046997.3,N
1505786915.7,286046994.8,N
1505786935.5,286046995.6,N
1505786955.4,286046998.3,N
1505786975.2,286046996.7,N
1505786995.0,286047001.6,N
1505786995.9,286047001.6,N
1505787015.7,286047004.8,N
1505787035.6,286047001.3,N
1505787055.4,286047005.0,N
1505787075.2,286047005.9,N
1505787095.1,286046999.3,N
1505787096.0,286046999.3,N
1505787115.8,286046996.9,N
1505787135.6,286046994.9,N
1505787155.5,286047000.9,N
1505787175.3,286047000.9,N
1505787195.1,286047002.0,N
1505787215.9,286047002.8,N
1505787235.7,286047002.9,N
1505787255.5,286047003.9,N
1505787275.4,286047005.4,N
1505787295.2,286047007.6,N
1505787315.0,286047001.0,N
1505787315.9,286047001.0,N
1505787335.8,286046997.7,N
1505787355.6,286046993.9,N
1505787375.4,286046999.3,N
1505787395.2,286047000.7,N
1505787415.1,286046998.8,N
1505787416.0,286046998.8,N
1505787435.8,286047001.1,N
1505787455.6,286047002.2,N
1505787475.5,286047000.7,N
1505787495.3,286046999.0,N
1505787515.1,286046999.1,N
1505787535.9,286046998.8,N
1505787555.7,286047000.5,N
1505787575.5,286047004.0,N
1505787595.4,286046998.5,N
1505787615.2,286046997.6,N
1505787635.0,286047001.0,N
1505787635.9,286047001.0,N
1505787655.8,286047002.3,N
1505787675.6,286047003.4,N
1505787695.4,286047002.9,N
1505787715.3,286047003.9,N
1505787735.1,286047007.4,N
1505787736.0,286047007.4,N
1505787755.8,286047004.4,N
1505787775.7,286047000.5,N
1505787795.5,286047002.1,N
1505787815.3,286047002.2,N
1505787835.1,286047002.9,N
1505787855.9,286047009.2,P
1505787875.7,286047007.4,N
1505787895.5,286047002.1,N
1505787915.4,286047001.4,N
1505787935.2,286046998.6,N
1505787955.0,286046998.5,N
1505787955.9,286046998.5,N
1505787975.8,286047002.3,N
1505787995.6,286047001.7,N
1505788015.4,286046999.3,N
1505788035.3,286046994.0,N
1505788055.1,286046997.4,N
1505788056.0,286046997.4,N
1505788075.8,286047000.8,N
1505788095.7,286046996.4,N
1505788115.5,286046990.3,N
1505788135.3,286046988.8,N
1505788155.2,286046987.4,N
1505788175.9,286046988.4,N
1505788195.7,286046988.4,N
1505788215.5,286046986.2,N
1505788235.4,286046984.9,N
1505788255.2,286046982.8,N
1505788275.0,286046990.3,N
1505788275.9,286046990.3,N
1505788295.8,286046992.8,N
1505788315.6,286046992.6,N
1505788335.4,286046995.0,N
1505788355.3,286046990.1,N
1505788375.1,286046992.4,N
1505788376.0,286046992.4,N
1505788395.8,286046996.0,N
1505788415.7,286046993.4,N
1505788435.5,286046997.1,N
1505788455.3,286047000.2,N
1505788475.2,286047000.0,N
1505788495.9,286047002.8,N
1505788515.7,286047001.9,N
1505788535.6,286047006.0,N
1505788555.4,286047005.3,N
1505788575.2,286047003.4,N
1505788595.0,286047005.3,N
1505788595.9,286047005.3,N
1505788615.8,286047004.0,N
1505788635.6,286047000.4,N
1505788655.4,286047002.1,N
1505788675.3,286047004.9,N
1505788695.1,286047010.8,N
1505788715.8,286047010.0,N
1505788735.7,286047012.1,N
1505788755.5,286047012.2,N
1505788775.3,286047013.9,N
1505788795.2,286047011.7,N
1505788815.9,286047007.1,N
1505788835.7,286047003.8,N
1505788855.6,286047004.0,N
1505788875.4,286047008.6,N
1505788895.2,286047007.8,N
1505788915.0,286047010.3,N
1505788916.0,286047010.3,N
1505788935.8,286047010.1,N
1505788955.6,286047009.1,N
1505788975.4,286047008.4,N
1505788995.3,286047008.4,N
1505789015.1,286047010.5,N
1505789035.8,286047010.9,N
1505789055.7,286047017.2,P
1505789075.5,286047001.8,N
1505789095.3,286046998.7,N
1505789115.2,286047004.3,N
1505789135.0,286047000.3,N
1505789135.9,286047000.3,N
1505789155.7,286046997.0,N
1505789175.6,286046997.0,N
1505789195.4,286047002.1,N
1505789215.2,286047003.8,N
1505789235.1,286047001.6,N
1505789236.0,286047001.6,N
1505789255.8,286047000.9,N
1505789275.6,286047005.8,N
1505789295.5,286047006.1,N
1505789315.3,286047008.5,N
1505789335.1,286047004.9,N
1505789355.9,286047005.7,N
1505789375.7,286047007.9,N
1505789395.5,286047009.2,N
1505789415.4,286047002.9,N
1505789435.2,286047001.8,N
1505789455.0,286047003.2,N
1505789455.9,286047003.2,N
1505789475.7,286047001.9,N
1505789495.6,286047004.1,N
1505789515.4,286047005.5,N
1505789535.2,286047005.6,N
1505789555.1,286047002.5,N
1505789556.0,286047002.5,N
1505789575.8,286047003.0,N
1505789595.6,286047003.8,N
1505789615.5,286047005.2,N
1505789635.3,286047008.1,N
1505789655.1,286047007.7,N
1505789675.9,286047007.9,N
1505789695.7,286047011.8,P
1505789715.5,286047004.9,N
1505789735.4,286047005.0,N
1505789755.2,286047004.0,N
1505789775.0,286047007.6,N
1505789775.9,286047007.6,N
1505789795.8,286047007.8,N
1505789815.6,286047007.0,N
1505789835.4,286047008.3,P
1505789855.3,286047001.6,N
1505789875.1,286047000.5,N
1505789876.0,286047000.5,N
1505789895.8,286046996.6,N
1505789915.7,286046999.6,N
1505789935.5,286047000.6,N
1505789955.3,286047000.2,N
1505789975.2,286047001.0,N
1505789995.9,286046998.5,N
