#timestamp,LO_Frequency,Hit,StdDev 
1591135215.1,286047000.3,N
1591135235.8,286047000.0,N
1591135255.7,286046999.9,N
1591135275.5,286047001.1,N
1591135295.4,286046999.4,N
1591135315.2,286046996.9,N
1591135335.0,286046998.5,N
1591135335.9,286046998.5,N
1591135355.8,286047000.4,N
1591135375.6,286047001.2,N
1591135395.5,286046999.9,N
1591135415.3,286047000.6,N
1591135435.1,286046998.7,N
1591135455.9,286046998.4,N
1591135475.7,286046999.8,N
1591135495.5,286047002.0,N
1591135515.4,286047001.6,N
1591135535.2,286046999.8,N
1591135555.1,286047001.0,N
1591135556.0,286047001.0,N
1591135575.8,286047000.8,N
1591135595.7,286047000.7,N
1591135615.5,286047000.5,N
1591135635.3,286047000.9,N
1591135655.2,286046999.3,N
1591135675.0,286046998.4,N
1591135675.9,286046998.4,N
1591135695.8,286047000.3,N
1591135715.6,286046998.2,N
1591135735.4,286046997.2,N
1591135755.3,286046998.1,N
1591135775.1,286046998.7,N
1591135795.8,286046998.3,N
1591135815.7,286047000.6,N
1591135835.5,286047000.5,N
1591135855.4,286047000.4,N
1591135875.2,286047000.5,N
1591135895.0,286047002.3,N
1591135895.9,286047002.3,N
1591135915.8,286047003.7,N
1591135935.6,286047003.1,N
1591135955.5,286047003.5,N
1591135975.3,286047001.3,N
1591135995.1,286047003.3,N
1591136015.9,286047001.4,N
1591136035.7,286047002.4,N
1591136055.5,286047003.9,N
1591136075.4,286047003.1,N
1591136095.2,286047005.7,Y
1591136115.1,286047006.0,P
1591136116.0,286047006.0,N
1591136135.8,286047002.1,N
1591136155.6,286047002.4,N
1591136175.5,286047000.0,N
1591136195.3,286046998.3,N
1591136215.2,286047002.3,N
1591136235.9,286047002.1,N
1591136255.7,286047000.1,N
1591136275.6,286047002.6,N
1591136295.4,286047000.3,N
1591136315.3,286046999.8,N
1591136335.1,286047000.5,N
1591136336.0,286047000.5,N
1591136355.8,286047000.5,N
1591136375.7,286047001.6,N
1591136395.5,286047002.5,N
1591136415.4,286047000.2,N
1591136435.2,286046999.8,N
1591136455.0,286047002.8,N
1591136455.9,286047002.8,N
1591136475.8,286047000.4,N
1591136495.6,286046999.8,N
1591136515.4,286047002.7,N
1591136535.3,286047000.3,N
1591136555.1,286047001.0,N
1591136575.9,286047001.2,N
1591136595.7,286046999.5,N
1591136615.5,286046999.6,N
1591136635.4,286046999.4,N
1591136655.2,286046999.4,N
1591136675.0,286046998.9,N
1591136676.0,286046998.9,N
1591136695.8,286046996.6,N
1591136715.6,286046999.0,N
1591136735.5,286046996.6,N
1591136755.3,286046997.8,N
1591136775.1,286046996.7,N
1591136795.9,286046997.9,N
1591136815.7,286046995.5,N
1591136835.6,286046993.7,Y
1591136855.4,286046995.2,P
1591136875.2,286046996.1,N
1591136895.1,286046993.3,P
1591136896.0,286046993.3,N
1591136915.8,286046996.1,N
1591136935.7,286046993.3,Y
1591136955.5,286047001.0,P
1591136975.3,286047001.0,N
1591136995.2,286047002.8,N
1591137015.0,286047000.6,N
1591137015.9,286047000.6,N
1591137035.8,286047000.2,N
1591137055.6,286047002.4,N
1591137075.4,286047000.1,N
1591137095.3,286047000.2,N
1591137115.1,286047002.8,N
1591137135.8,286046998.1,N
1591137155.7,286047000.9,N
1591137175.5,286046998.6,N
1591137195.4,286046999.5,N
1591137215.2,286046997.1,N
1591137235.0,286046996.5,N
1591137235.9,286046996.5,N
1591137255.8,286046998.5,N
1591137275.6,286047000.4,N
1591137295.4,286046996.6,N
1591137315.3,286046998.7,N
1591137335.1,286046998.2,N
1591137355.9,286046998.4,N
1591137375.7,286046998.7,N
1591137395.5,286046999.0,N
1591137415.4,286046996.9,N
1591137435.2,286046999.0,N
1591137455.1,286047000.9,N
1591137456.0,286047000.9,N
1591137475.8,286046997.0,N
1591137495.6,286046998.6,N
1591137515.5,286046999.0,N
1591137535.3,286046997.4,N
1591137555.1,286046994.9,Y
1591137575.9,286046997.5,P
1591137595.7,286046997.3,P
1591137615.6,286046996.8,P
1591137635.4,286046999.1,N
1591137655.2,286046999.5,N
1591137675.1,286046997.3,N
1591137676.0,286046997.3,N
1591137695.8,286046998.5,N
1591137715.7,286046998.2,N
1591137735.5,286046998.5,N
1591137755.3,286047001.1,N
1591137775.2,286047000.2,N
1591137795.0,286047001.4,N
1591137795.9,286047001.4,N
1591137815.7,286047003.1,N
1591137835.6,286047002.8,N
1591137855.4,286047004.4,N
1591137875.3,286047001.9,N
1591137895.1,286047001.9,N
1591137896.0,286047001.9,N
1591137915.8,286047002.9,N
1591137935.7,286047003.9,N
1591137955.5,286047001.3,N
1591137975.4,286047004.3,N
1591137995.2,286047002.6,N
1591138015.0,286046999.9,N
1591138015.9,286046999.9,N
1591138035.8,286047002.2,N
1591138055.6,286047001.7,N
1591138075.5,286047002.5,N
1591138095.3,286047002.8,N
1591138115.1,286047002.5,N
1591138135.9,286046999.8,N
1591138155.7,286047000.1,N
1591138175.5,286047001.4,N
1591138195.4,286047001.9,N
1591138215.2,286047002.7,N
1591138235.1,286047001.0,N
1591138236.0,286047001.0,N
1591138255.8,286046999.9,N
1591138275.6,286046999.8,N
1591138295.5,286047000.9,N
1591138315.3,286047002.5,N
1591138335.2,286047000.2,N
1591138355.9,286047002.7,N
1591138375.7,286047000.2,N
1591138395.6,286047002.5,N
1591138415.4,286047001.9,N
1591138435.3,286047004.5,Y
1591138455.1,286047003.7,P
1591138456.0,286047003.7,P
1591138475.8,286047002.3,N
1591138495.7,286047002.6,N
1591138515.5,286047001.8,N
1591138535.3,286047001.8,N
1591138555.2,286046999.8,N
1591138575.0,286046999.8,N
1591138575.9,286046999.8,N
1591138595.8,286047000.0,N
1591138615.6,286047000.5,N
1591138635.4,286047002.7,N
1591138655.3,286047000.5,N
1591138675.1,286047000.6,N
1591138695.9,286047002.5,N
1591138715.7,286047000.5,N
1591138735.5,286047001.6,N
1591138755.4,286047002.4,N
1591138775.2,286046998.5,N
1591138795.0,286047000.3,N
1591138795.9,286047000.3,N
