#timestamp,LO_Frequency,Hit,StdDev 
1582059615.4,286047004.1,N
1582059635.3,286047007.5,Y
1582059655.1,286047005.0,P
1582059675.8,286047005.2,N
1582059695.7,286047001.7,N
1582059715.5,286047001.5,N
1582059735.4,286046998.2,N
1582059755.2,286046997.4,N
1582059775.0,286046993.7,N
1582059775.9,286046993.7,N
1582059795.8,286046991.8,N
1582059815.6,286046994.7,N
1582059835.4,286046994.6,N
1582059855.3,286046996.0,N
1582059875.1,286046997.2,N
1582059895.9,286046998.8,N
1582059915.7,286046999.7,N
1582059935.5,286047003.9,N
1582059955.4,286047004.2,N
1582059975.2,286047003.4,N
1582059995.1,286047001.4,N
1582059996.0,286047001.4,N
1582060015.8,286046998.2,N
1582060035.6,286046997.7,N
1582060055.5,286046998.4,N
1582060075.3,286046998.6,N
1582060095.1,286046998.4,N
1582060115.9,286047000.1,N
1582060135.7,286047004.1,N
1582060155.6,286047005.9,N
1582060175.4,286047007.5,N
1582060195.2,286047005.1,N
1582060215.1,286047005.4,N
1582060216.0,286047005.4,N
1582060235.8,286047005.3,N
1582060255.7,286047005.5,N
1582060275.5,286047003.0,N
1582060295.3,286047005.7,N
1582060315.2,286047007.2,N
1582060335.0,286047008.7,N
1582060335.9,286047008.7,N
1582060355.7,286047010.3,N
1582060375.6,286047011.0,N
1582060395.4,286047014.1,Y
1582060415.3,286047015.4,P
1582060435.1,286047017.9,N
1582060436.0,286047017.9,N
1582060455.8,286047018.3,Y
1582060475.7,286047011.9,P
1582060495.5,286047000.5,N
1582060515.4,286047000.4,N
1582060535.2,286047001.2,N
1582060555.0,286047002.2,N
1582060555.9,286047002.2,N
1582060575.8,286047003.4,N
1582060595.6,286047002.9,N
1582060615.4,286047003.7,N
1582060635.3,286047001.8,N
1582060655.1,286047003.7,N
1582060675.9,286047005.9,N
1582060695.7,286047004.9,N
1582060715.5,286047002.9,N
1582060735.4,286047003.3,N
1582060755.2,286047005.5,N
1582060775.0,286047005.5,N
1582060776.0,286047005.5,N
1582060795.8,286047003.3,N
1582060815.6,286047004.5,N
1582060835.5,286047007.4,N
1582060855.3,286047004.6,N
1582060875.1,286047006.9,N
1582060895.9,286047009.0,N
1582060915.7,286047008.4,N
1582060935.6,286047013.8,Y
1582060955.4,286047008.9,P
1582060975.2,286047010.6,P
1582060995.1,286047008.5,P
1582060996.0,286047008.5,Y
1582061015.8,286046999.3,P
1582061035.7,286046997.8,N
1582061055.5,286046996.2,N
1582061075.3,286046995.8,N
1582061095.2,286046996.6,N
1582061115.0,286046998.8,N
1582061115.9,286046998.8,N
1582061135.8,286046999.3,N
1582061155.6,286047002.2,N
1582061175.4,286046999.8,N
1582061195.3,286047003.5,N
1582061215.1,286047005.5,N
1582061235.8,286047003.0,N
1582061255.7,286047006.3,N
1582061275.5,286047004.8,N
1582061295.4,286047005.4,N
1582061315.2,286047000.3,N
1582061335.0,286046995.4,N
1582061335.9,286046995.4,N
1582061355.8,286046991.8,N
1582061375.6,286046993.9,N
1582061395.5,286046997.1,N
1582061415.3,286047001.0,N
1582061435.1,286047000.3,N
1582061455.9,286047001.6,N
1582061475.7,286047003.0,N
1582061495.5,286047003.1,N
1582061515.4,286047004.8,N
1582061535.2,286047002.9,N
1582061555.1,286047002.0,N
1582061556.0,286047002.0,N
1582061575.8,286046999.9,N
1582061595.6,286046998.6,N
1582061615.5,286046999.1,N
1582061635.3,286046998.3,N
1582061655.2,286047002.7,N
1582061675.9,286047003.2,N
1582061695.7,286047005.9,N
1582061715.6,286047005.4,N
1582061735.4,286047005.2,N
1582061755.2,286047005.4,N
1582061775.1,286047004.6,N
1582061776.0,286047004.6,N
1582061795.8,286047010.6,N
1582061815.7,286047009.9,N
1582061835.5,286047011.4,N
1582061855.3,286047013.8,Y
1582061875.2,286047011.6,P
1582061895.0,286047013.7,N
1582061895.9,286047013.7,N
1582061915.8,286047012.7,N
1582061935.6,286047017.0,Y
1582061955.4,286047004.7,P
1582061975.3,286047007.1,N
1582061995.1,286047008.1,P
1582062015.8,286047008.4,Y
1582062035.7,286047000.2,P
1582062055.5,286047002.6,N
1582062075.4,286047001.9,N
1582062095.2,286047004.4,N
1582062115.0,286047002.6,N
1582062115.9,286047002.6,N
1582062135.8,286047002.6,N
1582062155.6,286047001.8,N
1582062175.5,286047001.9,N
1582062195.3,286046999.7,N
1582062215.1,286047003.8,N
1582062235.9,286047003.0,N
1582062255.7,286047005.5,N
1582062275.5,286047007.1,Y
1582062295.4,286047003.3,P
1582062315.2,286047003.1,P
1582062335.1,286047004.2,P
1582062336.0,286047004.2,Y
1582062355.8,286047000.2,P
1582062375.6,286047002.2,N
1582062395.5,286047001.3,N
1582062415.3,286047003.9,Y
1582062435.2,286047001.0,P
1582062455.9,286046998.7,P
1582062475.7,286046998.4,N
1582062495.6,286046998.1,N
1582062515.4,286046998.4,N
1582062535.3,286047000.2,N
1582062555.1,286047000.5,N
1582062556.0,286047000.5,N
1582062575.8,286047001.7,N
1582062595.7,286047002.3,N
1582062615.5,286047000.2,N
1582062635.3,286047000.8,N
1582062655.2,286046998.1,N
1582062675.0,286046998.2,N
1582062675.9,286046998.2,N
1582062695.8,286046999.9,N
1582062715.6,286047001.2,N
1582062735.4,286046994.1,Y
1582062755.3,286046993.9,P
1582062775.1,286046991.0,P
1582062795.9,286046987.0,P
1582062815.7,286046991.4,N
1582062835.5,286046990.8,N
1582062855.4,286046992.8,N
1582062875.2,286046992.1,N
1582062895.0,286046994.5,N
1582062895.9,286046994.5,N
1582062915.8,286046993.8,N
1582062935.6,286046995.7,N
1582062955.5,286046997.0,N
1582062975.3,286046995.4,N
1582062995.1,286046997.5,N
1582063015.9,286046997.9,N
1582063035.7,286046997.4,N
1582063055.5,286046998.7,N
1582063075.4,286046998.9,N
1582063095.2,286047000.4,N
1582063115.1,286047000.9,N
1582063116.0,286047000.9,N
1582063135.8,286046998.1,N
1582063155.6,286047000.7,N
1582063175.5,286046999.7,N
1582063195.3,286047001.4,N
