#timestamp,LO_Frequency,Hit,StdDev 
1513530015.8,286047000.1,N
1513530035.6,286047000.9,N
1513530055.4,286046992.4,Y
1513530075.3,286046991.1,P
1513530095.1,286046996.9,N
1513530115.8,286046997.5,N
1513530135.7,286046994.0,N
1513530155.5,286046996.2,N
1513530175.3,286046990.4,Y
1513530195.2,286046989.6,P
1513530215.9,286046982.6,P
1513530235.7,286046979.7,P
1513530255.6,286046978.1,Y
1513530275.4,286046992.8,P
1513530295.2,286046998.9,N
1513530315.1,286046999.6,N
1513530316.0,286046999.6,N
1513530335.8,286046996.6,N
1513530355.6,286046995.3,N
1513530375.5,286046996.1,N
1513530395.3,286046994.0,N
1513530415.1,286046994.2,N
1513530435.8,286046995.0,N
1513530455.7,286047000.3,N
1513530475.5,286047002.4,N
1513530495.3,286046999.7,N
1513530515.2,286047004.0,N
1513530535.9,286047006.9,N
1513530555.7,286047007.8,N
1513530575.6,286047012.0,N
1513530595.4,286047013.4,N
1513530615.2,286047012.3,N
1513530635.1,286047013.7,N
1513530636.0,286047013.7,N
1513530655.8,286047014.2,N
1513530675.6,286047018.5,N
1513530695.5,286047017.6,N
1513530715.3,286047017.4,N
1513530735.1,286047021.9,N
1513530755.9,286047023.2,N
1513530775.7,286047020.6,N
1513530795.5,286047023.2,N
1513530815.3,286047024.5,N
1513530835.2,286047027.0,N
1513530855.0,286047028.7,N
1513530855.9,286047028.7,N
1513530875.7,286047032.1,N
1513530895.6,286047034.9,N
1513530915.4,286047038.0,Y
1513530935.2,286047024.4,P
1513530955.1,286047024.3,P
1513530956.0,286047024.3,P
1513530975.8,286047028.0,Y
1513530995.6,286047005.9,P
1513531015.5,286047006.7,N
1513531035.3,286047007.3,N
1513531055.1,286047007.4,N
1513531075.9,286047008.4,N
1513531095.7,286047010.0,N
1513531115.5,286047007.7,N
1513531135.4,286047008.4,N
1513531155.2,286047006.7,N
1513531175.0,286047006.8,N
1513531175.9,286047006.8,N
1513531195.8,286047001.0,N
1513531215.6,286046996.5,N
1513531235.4,286046995.1,N
1513531255.3,286046994.7,N
1513531275.1,286046991.4,N
1513531276.0,286046991.4,N
1513531295.8,286046991.5,N
1513531315.7,286046988.2,N
1513531335.5,286046985.0,N
1513531355.3,286046983.3,N
1513531375.1,286046979.5,N
1513531395.9,286046980.2,N
1513531415.7,286046978.1,N
1513531435.5,286046974.0,N
1513531455.4,286046971.6,N
1513531475.2,286046972.2,N
1513531495.0,286046968.4,N
1513531495.9,286046968.4,N
1513531515.8,286046967.3,N
1513531535.6,286046963.7,N
1513531555.4,286046961.7,N
1513531575.3,286046960.9,N
1513531595.1,286046959.6,N
1513531596.0,286046959.6,N
1513531615.8,286046955.6,N
1513531635.7,286046955.6,N
1513531655.5,286046958.0,N
1513531675.3,286046955.7,N
1513531695.1,286046955.1,N
1513531715.9,286046957.3,N
1513531735.7,286046956.8,N
1513531755.5,286046955.5,Y
1513531775.4,286046985.1,P
1513531795.2,286046982.9,N
1513531815.0,286046981.2,P
1513531816.0,286046981.2,Y
1513531835.8,286047000.7,P
1513531855.6,286047002.8,N
1513531875.4,286047001.6,N
1513531895.3,286047004.3,N
1513531915.1,286047007.2,N
1513531935.8,286047007.4,N
1513531955.7,286047005.6,N
1513531975.5,286047005.2,N
1513531995.3,286047008.6,N
1513532015.2,286047011.4,N
1513532035.9,286047015.2,N
1513532055.7,286047016.2,N
1513532075.6,286047013.9,N
1513532095.4,286047012.2,N
1513532115.2,286047013.3,N
1513532135.0,286047012.5,N
1513532136.0,286047012.5,N
1513532155.8,286047012.6,N
1513532175.6,286047015.7,N
1513532195.4,286047018.4,N
1513532215.3,286047018.3,N
1513532235.1,286047014.4,N
1513532255.8,286047013.3,N
1513532275.7,286047014.1,N
1513532295.5,286047018.7,N
1513532315.3,286047019.5,N
1513532335.2,286047021.5,N
1513532355.9,286047017.5,N
1513532375.7,286047017.9,N
1513532395.5,286047020.4,N
1513532415.4,286047015.7,N
1513532435.2,286047017.7,Y
1513532455.1,286047006.8,P
1513532456.0,286047006.8,N
1513532475.8,286047009.2,P
1513532495.6,286047010.5,Y
1513532515.5,286047005.4,P
1513532535.3,286047005.2,N
1513532555.1,286047004.5,N
1513532575.8,286047002.9,N
1513532595.7,286047005.8,N
1513532615.5,286047009.2,Y
1513532635.4,286047005.9,P
1513532655.2,286047007.8,P
1513532675.0,286047009.3,P
1513532675.9,286047009.3,Y
1513532695.8,286047000.8,P
1513532715.6,286046997.3,N
1513532735.4,286047000.6,N
1513532755.3,286047001.6,N
1513532775.1,286047003.9,N
1513532776.0,286047003.9,N
1513532795.8,286047008.0,N
1513532815.6,286047008.2,N
1513532835.5,286047013.9,Y
1513532855.3,286047013.2,P
1513532875.1,286047018.8,P
1513532895.9,286047017.4,N
1513532915.7,286047019.9,Y
1513532935.6,286047002.1,P
1513532955.4,286047000.4,N
1513532975.2,286046995.3,N
1513532995.0,286046995.9,N
1513532995.9,286046995.9,N
1513533015.8,286046992.3,N
1513533035.6,286046993.1,N
1513533055.4,286046990.3,N
1513533075.3,286046991.4,N
1513533095.1,286046988.0,N
1513533115.8,286046989.2,N
1513533135.7,286046992.2,N
1513533155.5,286046995.2,N
1513533175.3,286046990.2,N
1513533195.2,286046993.1,N
1513533215.9,286046992.8,N
1513533235.7,286046993.2,N
1513533255.6,286046989.1,N
1513533275.4,286046988.6,N
1513533295.2,286046987.9,N
1513533315.0,286046988.1,N
1513533315.9,286046988.1,N
1513533335.8,286046987.9,N
1513533355.6,286046985.8,N
1513533375.4,286046986.5,N
1513533395.3,286046984.5,N
1513533415.1,286046981.8,Y
1513533435.8,286046986.4,P
1513533455.7,286046984.4,P
1513533475.5,286046979.7,P
1513533495.3,286046978.1,Y
1513533515.2,286046996.2,P
1513533535.0,286046992.8,N
1513533535.9,286046992.8,N
1513533555.8,286046988.5,Y
1513533575.6,286046994.4,P
1513533595.4,286046997.9,N
