#timestamp,LO_Frequency,Hit,StdDev 
1512799215.5,286046997.3,P
1512799235.4,286047000.9,N
1512799255.2,286047001.6,N
1512799275.0,286047001.3,N
1512799275.9,286047001.3,N
1512799295.8,286047002.9,N
1512799315.6,286047005.3,Y
1512799335.5,286047005.6,P
1512799355.3,286047006.0,N
1512799375.1,286047005.1,N
1512799395.9,286047004.6,N
1512799415.7,286047007.2,Y
1512799435.6,286046998.8,P
1512799455.4,286046999.6,N
1512799475.2,286047000.9,N
1512799495.1,286047000.8,N
1512799496.0,286047000.8,N
1512799515.8,286046997.8,N
1512799535.6,286046994.9,N
1512799555.5,286046995.1,N
1512799575.3,286046998.0,N
1512799595.2,286046999.2,N
1512799615.9,286046998.1,N
1512799635.7,286046999.9,N
1512799655.6,286046999.6,N
1512799675.4,286046998.5,N
1512799695.2,286046997.0,N
1512799715.1,286046997.8,N
1512799716.0,286046997.8,N
1512799735.8,286046996.9,N
1512799755.7,286046998.9,N
1512799775.5,286047000.7,N
1512799795.3,286047002.4,N
1512799815.2,286046998.4,N
1512799835.0,286047000.8,N
1512799835.9,286047000.8,N
1512799855.8,286046997.0,N
1512799875.6,286046997.4,N
1512799895.4,286046996.6,N
1512799915.3,286046995.5,N
1512799935.1,286046992.2,Y
1512799955.9,286046992.1,P
1512799975.7,286046994.1,N
1512799995.5,286046996.1,N
1512800015.4,286046999.6,N
1512800035.2,286046996.5,N
1512800055.0,286046996.7,N
1512800056.0,286046996.7,N
1512800075.8,286046999.4,N
1512800095.6,286047001.2,N
1512800115.5,286047000.5,N
1512800135.3,286046996.7,N
1512800155.1,286046997.2,N
1512800175.9,286046997.1,N
1512800195.7,286046998.9,N
1512800215.6,286046998.4,N
1512800235.4,286046998.2,N
1512800255.2,286046997.4,N
1512800275.1,286046996.0,N
1512800276.0,286046996.0,N
1512800295.8,286046998.0,N
1512800315.6,286046997.2,N
1512800335.5,286046998.9,N
1512800355.3,286046999.0,N
1512800375.2,286046999.2,N
1512800395.9,286046997.8,N
1512800415.7,286046997.5,N
1512800435.6,286046998.7,N
1512800455.4,286046997.0,N
1512800475.2,286046995.2,N
1512800495.1,286046999.4,N
1512800496.0,286046999.4,N
1512800515.8,286046995.0,Y
1512800535.7,286046996.8,P
1512800555.5,286046995.5,P
1512800575.3,286046997.4,N
1512800595.2,286046995.8,Y
1512800615.0,286046999.9,P
1512800615.9,286046999.9,N
1512800635.8,286046998.8,N
1512800655.6,286047001.1,N
1512800675.4,286047005.1,Y
1512800695.3,286047006.2,P
1512800715.1,286047008.0,N
1512800735.9,286047012.0,P
1512800755.7,286047009.1,N
1512800775.5,286047005.0,N
1512800795.4,286047004.5,N
1512800815.2,286047007.1,N
1512800835.0,286047006.0,N
1512800836.0,286047006.0,N
1512800855.8,286047004.1,N
1512800875.6,286047004.9,N
1512800895.5,286047007.4,N
1512800915.3,286047005.8,N
1512800965.2,286047001.5,E
1512800975.1,286047004.0,N
1512800995.8,286047002.9,P
1512801015.7,286047003.7,P
1512801035.5,286047005.7,Y
1512801055.4,286047002.5,P
1512801075.2,286047005.7,P
1512801095.0,286047005.1,P
1512801095.9,286047005.1,Y
1512801115.8,286046996.6,P
1512801135.6,286046997.2,N
1512801155.5,286046996.4,N
1512801175.3,286046994.6,N
1512801195.1,286046994.1,N
1512801215.9,286046994.6,N
1512801235.7,286046993.6,N
1512801255.5,286046997.6,N
1512801275.4,286046998.2,N
1512801295.2,286046994.9,N
1512801315.1,286046995.6,N
1512801316.0,286046995.6,N
1512801335.8,286046996.0,N
1512801355.6,286046997.0,N
1512801375.5,286046999.3,N
1512801395.3,286046999.9,N
1512801415.2,286047002.8,N
1512801435.9,286046997.2,N
1512801455.7,286046996.8,N
1512801475.6,286046993.4,N
1512801495.4,286046993.8,N
1512801515.2,286046991.8,Y
1512801535.1,286046998.3,P
1512801536.0,286046998.3,N
1512801555.8,286047001.1,N
1512801575.7,286046999.5,N
1512801595.5,286046996.9,N
1512801615.3,286046997.5,N
1512801635.2,286046995.8,N
1512801655.0,286046995.4,N
1512801655.9,286046995.4,N
1512801675.8,286046996.2,N
1512801695.6,286046992.9,Y
1512801715.4,286046997.0,P
1512801735.3,286046996.5,P
1512801755.1,286046999.1,N
1512801775.9,286047001.1,N
1512801795.7,286046998.5,N
1512801815.5,286046999.8,N
1512801835.4,286047002.5,N
1512801855.2,286046998.9,N
1512801875.1,286047000.2,N
1512801876.0,286047000.2,N
1512801895.8,286046999.8,N
1512801915.6,286046998.5,N
1512801935.5,286047000.3,N
1512801955.3,286047004.3,N
1512801975.1,286047003.1,N
1512801995.9,286047003.6,N
1512802015.7,286047004.2,N
1512802035.6,286046999.7,N
1512802055.4,286047004.4,N
1512802075.2,286047001.2,N
1512802095.1,286046998.8,N
1512802096.0,286046998.8,N
1512802115.8,286047000.6,N
1512802135.7,286046999.8,N
1512802155.5,286047000.9,N
1512802175.3,286047000.9,N
1512802195.2,286047000.6,N
1512802215.9,286047002.7,N
1512802235.7,286047001.5,N
1512802255.6,286047005.3,N
1512802275.4,286047003.0,N
1512802295.3,286047002.0,N
1512802315.1,286047000.8,N
1512802316.0,286047000.8,N
1512802335.8,286047000.0,N
1512802355.7,286047004.4,N
1512802375.5,286047003.7,N
1512802395.3,286047002.1,N
1512802415.2,286047003.9,N
1512802435.0,286047005.5,N
1512802435.9,286047005.5,N
1512802455.8,286047006.6,Y
1512802475.6,286047004.0,P
1512802495.4,286047003.3,P
1512802515.3,286047003.1,P
1512802535.1,286047001.9,N
1512802555.9,286046999.9,N
1512802575.7,286046999.2,N
1512802595.5,286046999.2,N
1512802615.4,286046998.7,N
1512802635.2,286047000.7,N
1512802655.0,286046998.4,N
1512802656.0,286046998.4,N
1512802675.8,286046999.4,N
1512802695.6,286046997.6,N
1512802715.5,286046998.3,N
1512802735.3,286047000.2,N
1512802755.1,286047001.7,N
1512802775.9,286047000.3,N
1512802795.7,286047002.2,N
