1496415600.2,60971,22.31,74208.0,16.53,-26.65,-26.93,0,*4C
1496415601.46,60972,22.31,74204.5,16.53,-25.75,-25.75,0,*46
1496415602.72,60973,22.31,74206.8,16.51,-25.81,-25.87,0,*43
1496415603.96,60974,22.31,74208.3,16.53,-25.97,-26.07,0,*4A
1496415605.25,60975,22.31,74204.8,16.51,-26.29,-26.29,0,*43
1496415606.5,60976,22.31,74206.0,16.53,-26.13,-26.29,0,*4B
1496415607.8,60977,22.31,74204.8,16.51,-25.71,-25.71,0,*41
1496415609.01,60978,22.31,74204.0,16.53,-25.65,-25.65,0,*4C
1496415610.25,60979,22.31,74206.0,16.51,-25.65,-25.65,0,*4F
1496415611.49,60980,22.31,74206.5,16.55,-25.09,-25.09,0,*4D
1496415612.71,60981,22.31,74204.5,16.55,-25.35,-25.35,0,*4C
1496415613.94,60982,22.31,74206.8,16.55,-25.35,-25.35,0,*4F
1496415615.17,60983,22.31,74206.5,16.59,-25.23,-25.09,0,*4A
1496415616.41,60984,22.31,74206.5,16.59,-26.07,-25.91,0,*49
1496415617.65,60985,22.31,74206.8,16.55,-27.29,-27.29,0,*48
1496415618.93,60986,22.31,74204.8,16.59,-26.71,-26.77,0,*41
1496415620.16,60987,22.31,74200.5,16.59,-25.87,-25.91,0,*41
1496415621.4,60988,22.31,74206.0,16.59,-26.87,-27.03,0,*44
1496415622.66,60989,22.31,74206.3,16.59,-26.29,-26.03,0,*40
1496415623.92,60990,22.31,74206.0,16.59,-25.29,-25.13,0,*49
1496415625.18,60991,22.31,74206.5,16.59,-24.87,-24.61,0,*49
1496415626.41,60992,22.31,74206.3,16.59,-24.61,-24.57,0,*47
1496415627.64,60993,22.31,74200.5,16.61,-24.97,-24.83,0,*4D
1496415628.86,60994,22.31,74204.5,16.65,-24.67,-24.51,0,*4E
1496415630.09,60995,22.31,74204.5,16.63,-25.23,-25.23,0,*4C
1496415631.37,60996,22.31,74208.3,16.63,-26.13,-26.13,0,*4F
1496415632.63,60997,22.31,74204.5,16.65,-26.29,-26.29,0,*48
1496415633.85,60998,22.31,74206.0,16.65,-26.13,-25.91,0,*4E
1496415635.11,60999,22.31,74202.8,16.63,-25.87,-25.71,0,*49
1496415636.39,61000,22.31,74206.8,16.63,-25.97,-25.81,0,*4F
1496415637.66,61001,22.31,74204.3,16.67,-25.71,-25.39,0,*41
1496415638.9,61002,22.31,74206.0,16.63,-26.65,-26.65,0,*4A
1496415640.13,61003,22.31,74204.0,16.63,-26.49,-26.39,0,*4C
1496415641.39,61004,22.31,74204.0,16.63,-26.03,-25.81,0,*45
1496415642.65,61005,22.31,74206.5,16.63,-28.05,-28.15,0,*4C
1496415643.91,61006,22.31,74206.0,16.61,-28.21,-28.05,0,*4A
1496415645.17,61007,22.31,74204.5,16.61,-27.35,-27.35,0,*4D
1496415646.37,61008,22.31,74204.3,16.61,-27.51,-27.51,0,*42
1496415647.66,61009,22.31,74206.0,16.55,-26.81,-26.97,0,*43
1496415648.89,61010,22.31,74202.8,16.55,-27.07,-27.07,0,*4C
1496415650.17,61011,22.31,74206.5,16.59,-26.55,-26.55,0,*41
1496415651.4,61012,22.31,74204.8,16.55,-26.45,-26.23,0,*4E
1496415652.69,61013,22.31,74204.5,16.55,-25.97,-25.75,0,*43
1496415653.92,61014,22.31,74202.8,16.59,-25.39,-25.23,0,*4F
1496415655.2,61015,22.31,74204.8,16.59,-25.45,-25.29,0,*4F
1496415656.46,61016,22.31,74204.3,16.55,-25.81,-25.49,0,*4E
1496415657.69,61017,22.38,74204.5,16.59,-25.39,-25.23,0,*4C
1496415658.95,61018,22.31,74206.3,16.59,-26.07,-25.81,0,*45
1496415660.19,61019,22.31,74200.8,16.59,-25.87,-25.87,0,*49
1496415661.47,61020,22.31,74204.0,16.59,-25.45,-25.29,0,*49
1496415662.68,61021,22.31,74202.8,16.61,-26.39,-26.39,0,*49
1496415663.91,61022,22.31,74204.5,16.59,-25.39,-25.23,0,*4A
1496415665.17,61023,22.31,74202.3,16.63,-24.83,-24.51,0,*46
1496415666.43,61024,22.31,74202.0,16.61,-25.71,-25.55,0,*4A
1496415667.66,61025,22.31,74206.3,16.63,-25.49,-25.39,0,*48
1496415668.92,61026,22.31,74204.0,16.61,-26.33,-26.17,0,*48
1496415670.18,61027,22.38,74206.3,16.65,-26.29,-26.29,0,*4B
1496415671.44,61028,22.31,74204.0,16.63,-26.39,-26.33,0,*48
1496415672.69,61029,22.31,74206.0,16.63,-25.35,-25.03,0,*46
1496415673.94,61030,22.31,74204.5,16.63,-25.09,-25.03,0,*41
1496415675.2,61031,22.31,74206.0,16.63,-25.71,-25.49,0,*41
1496415676.43,61032,22.38,74204.3,16.63,-25.35,-25.19,0,*47
1496415677.71,61033,22.31,74202.5,16.67,-25.45,-25.29,0,*46
1496415678.96,61034,22.38,74204.8,16.65,-26.13,-25.97,0,*46
1496415680.22,61035,22.31,74204.3,16.67,-26.61,-26.55,0,*4D
1496415681.47,61036,22.31,74202.8,16.67,-25.45,-25.23,0,*49
1496415682.7,61037,22.31,74204.3,16.67,-25.23,-24.97,0,*46
1496415683.96,61038,22.31,74204.5,16.67,-24.87,-24.61,0,*4F
1496415685.24,61039,22.31,74204.5,16.67,-26.55,-26.55,0,*46
1496415686.47,61040,22.31,74204.3,16.69,-26.17,-26.03,0,*43
1496415687.71,61041,22.31,74200.0,16.69,-26.33,-26.39,0,*4D
1496415688.97,61042,22.31,74204.5,16.69,-26.71,-26.81,0,*4B
1496415690.2,61043,22.31,74202.5,16.67,-27.07,-27.07,0,*4B
1496415691.46,61044,22.38,74208.0,16.67,-26.87,-26.93,0,*49
1496415692.69,61045,22.38,74204.0,16.65,-26.13,-26.07,0,*4A
1496415693.95,61046,22.38,74204.5,16.67,-26.13,-26.03,0,*4F
1496415695.23,61047,22.31,74200.3,16.67,-26.55,-26.55,0,*4F
1496415696.49,61048,22.38,74204.5,16.65,-26.81,-26.77,0,*4B
1496415697.75,61049,22.38,74206.3,16.65,-26.77,-26.77,0,*43
1496415698.99,61050,22.31,74202.3,16.65,-26.97,-27.07,0,*43
1496415700.25,61051,22.38,74206.3,16.65,-26.33,-26.29,0,*41
1496415701.52,61052,22.31,74202.3,16.67,-25.75,-25.61,0,*4E
1496415702.78,61053,22.38,74206.3,16.67,-25.29,-25.23,0,*40
1496415704.04,61054,22.38,74204.5,16.67,-25.55,-25.39,0,*47
1496415705.25,61055,22.31,74200.3,16.69,-25.65,-25.49,0,*4C
1496415706.49,61056,22.38,74204.5,16.69,-25.65,-25.55,0,*42
1496415707.68,61057,22.31,74200.8,16.69,-25.23,-25.23,0,*40
1496415708.92,61058,22.38,74206.5,16.67,-25.13,-25.23,0,*42
1496415710.13,61059,22.38,74206.8,16.69,-25.65,-25.49,0,*40
1496415711.33,61060,22.31,74202.3,16.69,-25.39,-25.23,0,*4F
1496415712.57,61061,22.38,74206.0,16.71,-25.49,-25.39,0,*4B
1496415713.83,61062,22.31,74200.3,16.71,-26.65,-26.71,0,*4A
1496415715.03,61063,22.31,74200.5,16.69,-26.49,-26.65,0,*49
1496415716.28,61064,22.38,74202.3,16.69,-27.35,-27.39,0,*4C
1496415717.54,61065,22.31,74202.3,16.67,-26.29,-26.07,0,*43
1496415718.78,61066,22.38,74204.5,16.69,-25.55,-25.39,0,*48
1496415719.98,61067,22.38,74200.5,16.69,-25.35,-25.23,0,*44
1496415721.2,61068,22.38,74202.8,16.69,-25.09,-24.87,0,*4B
1496415722.47,61069,22.31,74202.0,16.71,-24.71,-24.51,0,*46
1496415723.72,61070,22.38,74202.8,16.71,-24.93,-24.71,0,*40
1496415724.93,61071,22.31,74202.3,16.73,-25.65,-25.61,0,*4B
1496415726.22,61072,22.38,74206.0,16.71,-25.71,-25.71,0,*4E
1496415727.46,61073,22.38,74206.3,16.69,-26.03,-25.97,0,*48
1496415728.75,61074,22.38,74202.5,16.71,-25.71,-25.71,0,*48
1496415730.01,61075,22.31,74200.3,16.71,-26.07,-26.17,0,*48
1496415731.27,61076,22.38,74200.0,16.71,-26.81,-26.87,0,*4C
1496415732.48,61077,22.31,74198.0,16.69,-26.03,-25.87,0,*4D
1496415733.74,61078,22.38,74204.5,16.71,-25.87,-25.71,0,*4D
1496415734.98,61079,22.31,74200.0,16.73,-26.03,-25.81,0,*4E
1496415736.18,61080,22.38,74204.5,16.73,-27.51,-27.51,0,*41
1496415737.43,61081,22.31,74200.3,16.73,-26.93,-26.93,0,*40
1496415738.67,61082,22.38,74204.5,16.71,-26.65,-26.65,0,*41
1496415739.93,61083,22.38,74200.5,16.71,-26.81,-27.03,0,*4B
1496415741.2,61084,22.38,74202.0,16.71,-26.03,-25.97,0,*49
1496415742.43,61085,22.38,74202.3,16.69,-27.03,-27.19,0,*44
1496415743.66,61086,22.38,74204.3,16.69,-25.97,-25.87,0,*4D
1496415744.89,61087,22.38,74202.5,16.69,-26.65,-26.71,0,*48
1496415746.09,61088,22.31,74198.3,16.65,-27.13,-27.13,0,*4E
1496415747.35,61089,22.38,74202.5,16.67,-26.29,-26.45,0,*47
1496415748.55,61090,22.38,74204.3,16.65,-26.45,-26.49,0,*4B
1496415749.76,61091,22.38,74204.3,16.65,-26.49,-26.61,0,*4C
1496415750.97,61092,22.38,74202.3,16.65,-26.49,-26.39,0,*42
1496415752.22,61093,22.38,74200.3,16.67,-26.55,-26.61,0,*41
1496415753.49,61094,22.38,74200.5,16.65,-26.33,-26.33,0,*43
1496415754.72,61095,22.38,74206.3,16.65,-25.61,-25.81,0,*4C
1496415755.96,61096,22.38,74202.3,16.67,-25.91,-25.61,0,*4C
1496415757.19,61097,22.38,74200.8,16.67,-26.03,-25.91,0,*4A
1496415758.47,61098,22.38,74202.8,16.67,-26.71,-26.71,0,*4D
1496415759.76,61099,22.38,74202.3,16.67,-26.93,-26.93,0,*4C
1496415761.04,61100,22.38,74200.0,16.67,-26.55,-26.55,0,*4D
1496415762.3,61101,22.38,74202.5,16.67,-25.75,-25.61,0,*49
1496415763.53,61102,22.38,74204.5,16.67,-25.91,-25.91,0,*4F
1496415764.76,61103,22.38,74200.8,16.67,-26.23,-26.07,0,*48
1496415766.0,61104,22.38,74200.5,16.67,-26.07,-26.07,0,*49
1496415767.29,61105,22.38,74202.3,16.67,-26.13,-26.29,0,*41
1496415768.52,61106,22.38,74202.8,16.67,-27.67,-27.93,0,*40
1496415769.76,61107,22.38,74206.5,16.67,-27.03,-27.07,0,*4E
1496415770.98,61108,22.38,74202.8,16.65,-26.61,-26.71,0,*46
1496415772.24,61109,22.38,74202.8,16.65,-28.21,-28.47,0,*46
1496415773.47,61110,22.38,74206.8,16.63,-30.11,-30.45,0,*49
1496415774.76,61111,22.38,74204.3,16.59,-28.91,-29.01,0,*48
1496415775.98,61112,22.38,74204.3,16.61,-27.39,-27.51,0,*46
1496415777.26,61113,22.38,74204.3,16.55,-27.35,-27.45,0,*49
1496415778.52,61114,22.38,74204.8,16.59,-27.93,-28.05,0,*45
1496415779.78,61115,22.38,74206.0,16.55,-26.97,-27.07,0,*40
1496415781.04,61116,22.38,74204.5,16.53,-26.93,-26.93,0,*4D
1496415782.27,61117,22.38,74206.3,16.53,-27.93,-27.99,0,*46
1496415783.54,61118,22.38,74202.8,16.51,-28.05,-28.15,0,*40
1496415784.77,61119,22.38,74206.0,16.53,-27.67,-27.83,0,*48
1496415786.04,61120,22.38,74202.3,16.51,-29.07,-29.35,0,*4B
1496415787.3,61121,22.38,74206.5,16.51,-28.15,-28.05,0,*4A
1496415788.5,61122,22.38,74206.3,16.49,-29.07,-29.23,0,*47
1496415789.76,61123,22.38,74204.5,16.47,-30.73,-31.05,0,*4E
1496415791.03,61124,22.38,74202.5,16.43,-30.55,-30.77,0,*4D
1496415792.25,61125,22.38,74202.8,16.43,-30.39,-30.45,0,*47
1496415793.47,61126,22.38,74202.0,16.39,-30.67,-30.83,0,*48
1496415794.73,61127,22.38,74204.5,16.39,-31.39,-31.73,0,*4D
1496415795.99,61128,22.38,74204.8,16.29,-30.11,-30.17,0,*4B
1496415797.26,61129,22.38,74204.3,16.29,-30.27,-30.51,0,*4D
1496415798.49,61130,22.38,74202.8,16.29,-30.27,-30.27,0,*44
1496415799.71,61131,22.38,74200.8,16.27,-29.61,-29.61,0,*4B
1496415800.92,61132,22.38,74206.3,16.23,-29.95,-29.95,0,*4C
1496415802.17,61133,22.38,74202.5,16.21,-27.83,-27.77,0,*44
1496415803.44,61134,22.38,74204.3,16.27,-28.09,-28.25,0,*40
1496415804.67,61135,22.38,74200.5,16.23,-27.93,-28.09,0,*47
1496415805.91,61136,22.38,74200.5,16.23,-27.93,-27.99,0,*42
1496415807.11,61137,22.38,74202.8,16.23,-29.23,-29.23,0,*49
1496415808.4,61138,22.38,74202.8,16.21,-29.51,-29.39,0,*4A
1496415809.61,61139,22.38,74204.3,16.19,-28.97,-28.97,0,*4E
1496415810.88,61140,22.38,74202.5,16.19,-28.25,-28.25,0,*40
1496415812.12,61141,22.38,74206.0,16.17,-28.31,-28.15,0,*49
1496415813.38,61142,22.38,74196.8,16.17,-27.93,-27.99,0,*46
1496415814.66,61143,22.38,74202.5,16.17,-28.43,-28.59,0,*46
1496415815.94,61144,22.38,74198.3,16.17,-28.47,-28.47,0,*4A
1496415817.23,61145,22.38,74200.0,16.17,-28.75,-28.63,0,*4C
1496415818.49,61146,22.38,74200.8,16.15,-28.09,-28.09,0,*4A
1496415819.75,61147,22.38,74202.5,16.17,-28.31,-28.25,0,*4C
1496415820.96,61148,22.38,74200.8,16.15,-27.89,-27.71,0,*43
1496415822.19,61149,22.38,74204.8,16.15,-28.47,-28.31,0,*44
1496415823.45,61150,22.38,74202.8,16.15,-28.43,-28.43,0,*4D
1496415824.66,61151,22.38,74202.0,16.15,-27.89,-27.71,0,*4B
1496415825.92,61152,22.38,74204.5,16.15,-27.39,-27.39,0,*4F
1496415827.19,61153,22.38,74202.0,16.13,-28.47,-28.47,0,*48
1496415828.45,61154,22.38,74202.5,16.13,-27.29,-27.45,0,*45
1496415829.69,61155,22.38,74202.3,16.13,-27.51,-27.51,0,*4E
1496415830.94,61156,22.38,74202.0,16.13,-27.29,-27.29,0,*4D
1496415832.2,61157,22.38,74202.8,16.13,-26.77,-26.61,0,*4B
1496415833.42,61158,22.38,74200.8,16.11,-27.19,-27.29,0,*42
1496415834.69,61159,22.38,74200.5,16.13,-27.45,-27.29,0,*48
1496415835.97,61160,22.38,74200.3,16.13,-27.83,-27.99,0,*43
1496415837.24,61161,22.38,74200.3,16.13,-26.93,-26.65,0,*40
1496415838.49,61162,22.38,74202.0,16.11,-26.93,-26.77,0,*42
1496415839.75,61163,22.38,74202.8,16.15,-26.71,-26.55,0,*4B
1496415841.01,61164,22.38,74200.5,16.15,-26.77,-26.71,0,*4C
1496415842.27,61165,22.38,74200.5,16.15,-26.97,-26.93,0,*4F
1496415843.54,61166,22.38,74198.8,16.15,-26.97,-26.93,0,*4C
1496415844.77,61167,22.38,74200.8,16.15,-27.07,-26.93,0,*45
1496415846.01,61168,22.38,74202.3,16.15,-27.45,-27.77,0,*47
1496415847.22,61169,22.38,74200.3,16.15,-27.71,-27.77,0,*41
1496415848.48,61170,22.38,74200.3,16.15,-27.45,-27.39,0,*44
1496415849.69,61171,22.38,74198.5,16.15,-27.71,-27.71,0,*4E
1496415850.9,61172,22.38,74200.5,16.15,-27.71,-27.55,0,*4B
1496415852.1,61173,22.38,74202.3,16.11,-27.67,-27.67,0,*48
1496415853.3,61174,22.38,74202.0,16.11,-27.51,-27.51,0,*4F
1496415854.54,61175,22.38,74202.0,16.11,-27.83,-27.83,0,*4E
1496415855.77,61176,22.38,74198.8,16.11,-27.29,-27.19,0,*4E
1496415856.99,61177,22.38,74200.3,16.11,-27.19,-27.13,0,*46
1496415858.22,61178,22.38,74200.8,16.11,-27.13,-26.97,0,*4E
1496415859.42,61179,22.38,74202.5,16.11,-26.49,-26.45,0,*4E
1496415860.64,61180,22.38,74200.8,16.11,-27.03,-26.97,0,*48
1496415861.89,61181,22.38,74200.3,16.11,-27.19,-27.19,0,*45
1496415863.11,61182,22.38,74202.0,16.11,-28.31,-28.47,0,*47
1496415864.31,61183,22.38,74200.0,16.07,-30.27,-30.33,0,*45
1496415865.56,61184,22.38,74198.3,16.03,-30.55,-30.61,0,*44
1496415866.83,61185,22.38,74200.5,16.01,-30.89,-30.55,0,*41
1496415868.11,61186,22.38,74202.3,15.97,-28.91,-28.91,0,*4F
1496415869.37,61187,22.38,74198.0,15.97,-28.75,-28.75,0,*4E
1496415870.59,61188,22.38,74200.8,15.95,-27.55,-27.45,0,*42
1496415871.82,61189,22.38,74198.0,15.95,-27.61,-27.55,0,*45
1496415873.04,61190,22.38,74196.5,15.97,-27.89,-27.77,0,*49
1496415874.31,61191,22.38,74198.5,15.93,-29.01,-28.91,0,*45
1496415875.53,61192,22.38,74196.8,15.93,-30.23,-30.33,0,*4F
1496415876.77,61193,22.38,74200.0,15.93,-30.39,-30.33,0,*45
1496415877.99,61194,22.38,74200.8,15.91,-29.83,-29.73,0,*45
1496415879.21,61195,22.38,74202.5,15.89,-29.07,-29.07,0,*42
1496415880.41,61196,22.38,74200.3,15.83,-30.23,-30.23,0,*4B
1496415881.64,61197,22.38,74200.5,15.85,-29.67,-29.67,0,*4C
1496415882.92,61198,22.38,74200.8,15.79,-30.55,-30.73,0,*44
1496415884.13,61199,22.38,74202.5,15.79,-30.45,-30.23,0,*41
1496415885.35,61200,22.38,74200.0,15.77,-30.55,-30.45,0,*4D
1496415886.63,61201,22.38,74200.5,15.75,-30.61,-30.61,0,*4F
1496415887.87,61202,22.38,74202.5,15.71,-31.01,-30.95,0,*44
1496415889.15,61203,22.38,74198.5,15.71,-31.11,-30.95,0,*44
1496415890.35,61204,22.38,74200.3,15.69,-29.79,-29.79,0,*47
1496415891.6,61205,22.38,74200.0,15.67,-29.73,-29.57,0,*4E
1496415892.84,61206,22.38,74198.8,15.61,-30.39,-30.51,0,*43
1496415894.1,61207,22.38,74198.3,15.61,-29.51,-29.35,0,*4E
1496415895.37,61208,22.38,74196.8,15.59,-29.83,-29.89,0,*42
1496415896.58,61209,22.38,74198.5,15.57,-30.27,-30.33,0,*42
1496415897.81,61210,22.38,74196.8,15.57,-29.79,-29.89,0,*40
1496415899.07,61211,22.38,74196.8,15.53,-28.59,-28.43,0,*41
1496415900.33,61212,22.38,74200.0,15.57,-28.25,-28.21,0,*49
1496415901.62,61213,22.38,74202.0,15.55,-28.25,-28.21,0,*4A
1496415902.87,61214,22.38,74200.3,15.53,-28.25,-28.25,0,*4F
1496415904.1,61215,22.38,74198.3,15.53,-27.55,-27.35,0,*48
1496415905.33,61216,22.38,74198.5,15.53,-27.77,-27.45,0,*4C
1496415906.61,61217,22.38,74196.5,15.55,-26.77,-26.55,0,*4A
1496415907.86,61218,22.38,74196.5,15.55,-27.83,-27.51,0,*4A
1496415909.12,61219,22.38,74198.8,15.55,-27.55,-27.35,0,*42
1496415910.35,61220,22.38,74198.8,15.55,-27.71,-27.51,0,*4C
1496415911.55,61221,22.38,74198.3,15.53,-27.77,-27.55,0,*49
1496415912.82,61222,22.38,74194.5,15.55,-28.75,-28.75,0,*4C
1496415914.1,61223,22.38,74192.5,15.55,-28.21,-28.09,0,*47
1496415915.36,61224,22.38,74196.0,15.53,-28.59,-28.47,0,*43
1496415916.61,61225,22.38,74192.8,15.51,-29.39,-29.23,0,*44
1496415917.81,61226,22.38,74194.8,15.49,-30.23,-30.11,0,*44
1496415919.01,61227,22.38,74196.0,15.49,-30.23,-30.23,0,*44
1496415920.23,61228,22.38,74198.5,15.45,-30.33,-30.33,0,*47
1496415921.43,61229,22.38,74200.5,15.43,-29.79,-29.79,0,*40
1496415922.63,61230,22.38,74200.0,15.39,-28.97,-28.97,0,*45
1496415923.85,61231,22.38,74198.3,15.39,-28.47,-28.37,0,*43
1496415925.11,61232,22.38,74198.8,15.39,-29.39,-29.51,0,*49
1496415926.36,61233,22.38,74196.3,15.37,-28.75,-28.69,0,*45
1496415927.61,61234,22.38,74196.0,15.37,-27.89,-27.83,0,*45
1496415928.86,61235,22.38,74198.3,15.35,-28.43,-28.43,0,*4C
1496415930.12,61236,22.38,74196.0,15.35,-29.01,-29.01,0,*4F
1496415931.33,61237,22.38,74196.5,15.35,-29.45,-29.45,0,*4E
1496415932.61,61238,22.38,74198.5,15.33,-28.75,-28.63,0,*40
1496415933.87,61239,22.38,74196.0,15.33,-29.35,-29.45,0,*41
1496415935.1,61240,22.38,74196.0,15.33,-29.83,-29.95,0,*4F
1496415936.33,61241,22.38,74194.0,15.31,-29.51,-29.61,0,*48
1496415937.6,61242,22.38,74196.0,15.29,-29.13,-29.13,0,*41
1496415938.81,61243,22.38,74192.5,15.27,-29.57,-29.61,0,*4B
1496415940.02,61244,22.38,74198.3,15.27,-29.57,-29.45,0,*4A
1496415941.22,61245,22.44,74196.8,15.23,-29.07,-29.07,0,*4C
1496415942.48,61246,22.38,74198.3,15.23,-30.01,-30.01,0,*4F
1496415943.69,61247,22.44,74200.0,15.23,-29.67,-29.79,0,*41
1496415944.91,61248,22.38,74198.8,15.17,-29.79,-29.79,0,*46
1496415946.19,61249,22.38,74196.3,15.17,-30.61,-30.55,0,*40
1496415947.4,61250,22.38,74198.0,15.13,-30.83,-30.83,0,*4B
1496415948.61,61251,22.38,74198.8,15.13,-29.83,-29.83,0,*4A
1496415949.86,61252,22.44,74198.3,15.09,-30.01,-30.05,0,*46
1496415951.1,61253,22.38,74198.3,15.09,-29.13,-29.17,0,*47
1496415952.3,61254,22.38,74194.5,15.09,-28.97,-28.97,0,*44
1496415953.53,61255,22.38,74196.5,15.09,-28.31,-28.25,0,*40
1496415954.78,61256,22.38,74196.3,15.07,-30.55,-30.45,0,*49
1496415955.99,61257,22.38,74194.3,15.05,-30.27,-30.33,0,*4E
1496415957.2,61258,22.38,74194.8,15.05,-29.57,-29.57,0,*44
1496415958.43,61259,22.38,74192.8,15.05,-29.95,-30.01,0,*40
1496415959.67,61260,22.38,74196.3,15.01,-30.73,-30.83,0,*44
1496415960.92,61261,22.38,74198.5,14.95,-30.05,-29.61,0,*4C
1496415962.16,61262,22.38,74194.8,14.95,-29.95,-29.95,0,*45
1496415963.41,61263,22.38,74194.8,14.95,-30.05,-29.95,0,*45
1496415964.67,61264,22.38,74196.0,14.93,-30.17,-30.17,0,*45
1496415965.9,61265,22.38,74196.5,14.91,-30.33,-30.27,0,*43
1496415967.18,61266,22.44,74198.5,14.91,-30.01,-30.01,0,*45
1496415968.41,61267,22.38,74196.5,14.89,-30.23,-30.17,0,*4A
1496415969.67,61268,22.38,74194.3,14.87,-29.73,-29.67,0,*49
1496415970.91,61269,22.38,74196.8,14.87,-29.83,-29.83,0,*4D
1496415972.16,61270,22.38,74196.5,14.83,-28.85,-28.75,0,*4E
1496415973.38,61271,22.38,74196.0,14.85,-29.29,-29.23,0,*4C
1496415974.65,61272,22.44,74198.3,14.83,-28.43,-28.25,0,*43
1496415975.89,61273,22.44,74196.0,14.85,-28.37,-28.21,0,*43
1496415977.14,61274,22.38,74196.0,14.83,-28.09,-27.93,0,*49
1496415978.37,61275,22.44,74198.5,14.83,-27.93,-27.89,0,*4F
1496415979.57,61276,22.38,74196.5,14.81,-27.71,-27.55,0,*43
1496415980.82,61277,22.44,74196.3,14.83,-27.55,-27.39,0,*4C
1496415982.08,61278,22.44,74196.0,14.83,-28.09,-27.89,0,*4E
1496415983.28,61279,22.44,74196.0,14.81,-27.89,-27.77,0,*4B
1496415984.53,61280,22.38,74198.5,14.83,-27.83,-27.67,0,*44
1496415985.81,61281,22.38,74198.5,14.83,-28.21,-28.09,0,*45
1496415987.1,61282,22.44,74198.5,14.83,-28.21,-28.05,0,*4A
1496415988.32,61283,22.38,74196.0,14.83,-29.07,-29.07,0,*4D
1496415989.56,61284,22.38,74196.0,14.81,-28.47,-28.43,0,*4C
1496415990.79,61285,22.38,74198.3,14.81,-28.15,-27.99,0,*42
1496415992.02,61286,22.38,74198.8,14.81,-29.13,-29.07,0,*4F
1496415993.24,61287,22.44,74202.5,14.79,-29.07,-28.97,0,*44
1496415994.47,61288,22.44,74200.8,14.79,-29.61,-29.67,0,*45
1496415995.7,61289,22.38,74198.5,14.75,-29.61,-29.61,0,*4E
1496415996.93,61290,22.38,74196.8,14.75,-29.23,-29.23,0,*46
1496415998.18,61291,22.44,74200.5,14.75,-28.69,-28.59,0,*44
1496415999.44,61292,22.44,74200.8,14.75,-28.37,-28.25,0,*47
1496416000.67,61293,22.44,74200.5,14.71,-27.71,-27.55,0,*47
1496416001.93,61294,22.44,74202.8,14.71,-28.25,-28.15,0,*45
1496416003.16,61295,22.44,74200.8,14.71,-27.93,-27.89,0,*4C
1496416004.41,61296,22.44,74202.0,14.71,-28.09,-27.89,0,*43
1496416005.64,61297,22.44,74200.3,14.69,-28.15,-28.09,0,*41
1496416006.9,61298,22.44,74202.5,14.71,-28.31,-28.25,0,*4F
1496416008.11,61299,22.44,74202.0,14.69,-28.31,-28.31,0,*42
1496416009.37,61300,22.44,74200.3,14.71,-28.15,-28.25,0,*49
1496416010.58,61301,22.44,74204.3,14.69,-28.31,-28.31,0,*42
1496416011.85,61302,22.38,74200.0,14.71,-28.43,-28.43,0,*48
1496416013.09,61303,22.44,74202.8,14.69,-29.51,-29.61,0,*43
1496416014.37,61304,22.44,74202.8,14.67,-27.61,-27.45,0,*4F
1496416015.61,61305,22.38,74200.8,14.67,-27.35,-27.13,0,*4C
1496416016.89,61306,22.38,74200.3,14.67,-27.45,-27.35,0,*4C
1496416018.14,61307,22.44,74204.3,14.67,-27.99,-27.93,0,*40
1496416019.38,61308,22.38,74198.3,14.67,-27.83,-27.77,0,*4E
1496416020.64,61309,22.44,74200.8,14.65,-28.09,-27.99,0,*40
1496416021.89,61310,22.44,74202.8,14.67,-27.77,-27.61,0,*4B
1496416023.17,61311,22.38,74200.3,14.67,-27.61,-27.35,0,*4C
1496416024.43,61312,22.44,74202.8,14.67,-27.29,-27.19,0,*4D
1496416025.68,61313,22.44,74200.3,14.67,-27.07,-26.93,0,*43
1496416026.92,61314,22.44,74200.3,14.69,-26.77,-26.61,0,*41
1496416028.18,61315,22.44,74202.8,14.69,-26.77,-26.55,0,*47
1496416029.41,61316,22.44,74198.5,14.69,-26.71,-26.61,0,*45
1496416030.66,61317,22.44,74200.8,14.71,-27.13,-26.93,0,*45
1496416031.91,61318,22.44,74202.8,14.69,-26.93,-26.93,0,*4A
1496416033.13,61319,22.44,74202.3,14.69,-27.29,-27.07,0,*47
1496416034.36,61320,22.44,74200.0,14.69,-26.71,-26.45,0,*46
1496416035.61,61321,22.44,74200.3,14.71,-26.71,-26.61,0,*48
1496416036.84,61322,22.38,74198.3,14.69,-27.07,-26.93,0,*4F
1496416038.08,61323,22.44,74200.8,14.69,-26.93,-26.87,0,*47
1496416039.31,61324,22.44,74204.3,14.69,-26.77,-26.61,0,*42
1496416040.55,61325,22.44,74200.3,14.71,-27.29,-27.07,0,*41
1496416041.8,61326,22.44,74202.5,14.71,-26.77,-26.61,0,*49
1496416043.06,61327,22.44,74196.8,14.71,-26.29,-26.07,0,*43
1496416044.29,61328,22.44,74198.8,14.71,-26.39,-26.23,0,*4B
1496416045.54,61329,22.44,74200.0,14.71,-26.39,-26.29,0,*40
1496416046.82,61330,22.44,74198.5,14.71,-26.71,-26.55,0,*4F
1496416048.07,61331,22.44,74196.5,14.71,-26.45,-26.29,0,*42
1496416049.33,61332,22.44,74196.8,14.75,-26.81,-26.65,0,*45
1496416050.57,61333,22.44,74196.3,14.77,-26.29,-26.03,0,*44
1496416051.85,61334,22.44,74198.5,14.75,-25.81,-25.71,0,*46
1496416053.1,61335,22.44,74198.5,14.75,-25.91,-25.71,0,*46
1496416054.32,61336,22.44,74198.3,14.77,-26.03,-25.87,0,*46
1496416055.6,61337,22.44,74196.3,14.79,-26.29,-26.13,0,*4F
1496416056.85,61338,22.44,74194.5,14.79,-26.77,-26.61,0,*4E
1496416058.1,61339,22.44,74196.0,14.79,-27.13,-26.93,0,*41
1496416059.33,61340,22.44,74200.8,14.77,-26.45,-26.17,0,*4F
1496416060.57,61341,22.44,74198.0,14.77,-26.77,-26.65,0,*4A
1496416061.83,61342,22.44,74198.3,14.77,-26.81,-26.77,0,*43
1496416063.05,61343,22.44,74198.3,14.77,-27.19,-27.03,0,*40
1496416064.29,61344,22.44,74196.5,14.75,-27.67,-27.67,0,*4E
1496416065.52,61345,22.44,74200.0,14.75,-27.71,-27.67,0,*48
1496416066.77,61346,22.44,74196.0,14.75,-27.51,-27.35,0,*4E
1496416067.98,61347,22.44,74192.0,14.69,-27.77,-27.71,0,*46
1496416069.23,61348,22.44,74196.8,14.71,-27.13,-26.93,0,*4F
1496416070.48,61349,22.44,74196.8,14.71,-27.23,-27.07,0,*41
1496416071.75,61350,22.44,74192.0,14.69,-26.93,-26.77,0,*4C
1496416072.96,61351,22.44,74194.0,14.69,-27.29,-27.07,0,*4B
1496416074.17,61352,22.44,74194.0,14.69,-27.55,-27.55,0,*44
1496416075.43,61353,22.44,74192.5,14.69,-27.61,-27.45,0,*43
1496416076.68,61354,22.44,74194.5,14.69,-28.09,-28.09,0,*42
1496416077.95,61355,22.44,74194.8,14.65,-29.51,-29.51,0,*4F
1496416079.21,61356,22.44,74196.5,14.63,-28.91,-28.85,0,*4F
1496416080.46,61357,22.44,74194.8,14.63,-29.07,-29.01,0,*4D
1496416081.71,61358,22.44,74194.5,14.61,-28.75,-28.79,0,*4A
1496416082.91,61359,22.44,74196.8,14.61,-29.79,-29.95,0,*45
1496416084.13,61360,22.44,74196.8,14.57,-29.83,-29.83,0,*48
1496416085.37,61361,22.44,74196.8,14.57,-29.13,-29.13,0,*49
1496416086.65,61362,22.44,74192.5,14.55,-29.01,-29.01,0,*48
1496416087.87,61363,22.44,74196.5,14.53,-28.85,-28.85,0,*4F
1496416089.1,61364,22.44,74198.5,14.49,-29.79,-29.83,0,*46
1496416090.32,61365,22.44,74194.8,14.47,-29.73,-29.67,0,*49
1496416091.54,61366,22.44,74194.8,14.43,-29.17,-29.07,0,*4A
1496416092.77,61367,22.44,74196.0,14.43,-28.15,-27.99,0,*41
1496416093.98,61368,22.44,74196.8,14.43,-28.31,-28.31,0,*45
1496416095.25,61369,22.44,74196.3,14.45,-29.13,-29.17,0,*46
1496416096.51,61370,22.44,74198.0,14.43,-28.21,-28.21,0,*4C