#timestamp,LO_Frequency,Hit,StdDev 
1515276015.4,286047004.2,Y
1515276035.3,286047001.5,P
1515276055.1,286047002.5,P
1515276075.8,286047001.6,P
1515276095.7,286047003.6,Y
1515276115.5,286047004.4,P
1515276135.4,286047001.3,N
1515276155.2,286047004.2,P
1515276175.0,286047004.4,Y
1515276175.9,286047004.4,P
1515276195.8,286047000.6,N
1515276215.6,286047002.8,N
1515276235.5,286047001.7,N
1515276255.3,286047002.8,N
1515276275.1,286047002.1,N
1515276295.9,286047003.5,Y
1515276315.7,286046999.9,P
1515276335.6,286047000.1,N
1515276355.4,286046999.9,N
1515276375.2,286047002.8,N
1515276395.1,286047000.2,N
1515276396.0,286047000.2,N
1515276415.8,286047002.7,N
1515276435.7,286047001.7,N
1515276455.5,286047003.5,N
1515276475.3,286047003.1,N
1515276495.2,286047003.3,N
1515276515.0,286047003.3,N
1515276515.9,286047003.3,N
1515276535.7,286047003.2,N
1515276555.6,286047003.7,N
1515276575.4,286047003.9,N
1515276595.3,286047004.3,N
1515276615.1,286047004.1,N
1515276616.0,286047004.1,N
1515276635.8,286047004.0,N
1515276655.7,286047003.1,N
1515276675.5,286047003.3,N
1515276695.3,286047003.2,N
1515276715.2,286047007.5,Y
1515276735.0,286047004.0,P
1515276735.9,286047004.0,P
1515276755.8,286047003.4,P
1515276775.6,286047004.3,Y
1515276795.4,286047000.4,P
1515276815.3,286047002.7,N
1515276835.1,286047002.1,N
1515276855.9,286047002.0,N
1515276875.7,286047002.8,N
1515276895.5,286047000.4,N
1515276915.4,286046999.7,N
1515276935.2,286046999.7,N
1515276955.0,286047001.0,N
1515276955.9,286047001.0,N
1515276975.8,286047000.5,N
1515276995.6,286046998.3,N
1515277015.5,286046998.3,N
1515277035.3,286047000.9,N
1515277055.1,286047002.8,N
1515277075.9,286047001.7,N
1515277095.7,286047004.4,N
1515277115.5,286047004.1,N
1515277135.4,286047005.8,Y
1515277155.2,286047006.0,P
1515277175.1,286047005.8,N
1515277176.0,286047005.8,N
1515277195.8,286047005.0,N
1515277215.6,286047004.9,N
1515277235.5,286047005.2,Y
1515277255.3,286047000.9,P
1515277275.2,286047002.4,N
1515277295.9,286047001.6,N
1515277315.7,286047001.8,N
1515277335.6,286047003.9,N
1515277355.4,286047001.3,N
1515277375.2,286047003.9,N
1515277395.1,286047002.2,N
1515277396.0,286047002.2,N
1515277415.8,286047000.1,N
1515277435.7,286047000.6,N
1515277455.5,286047001.2,N
1515277475.3,286047000.8,N
1515277495.2,286047000.8,N
1515277515.0,286047000.9,N
1515277515.9,286047000.9,N
1515277535.7,286047000.6,N
1515277555.6,286047001.0,N
1515277575.4,286047000.6,N
1515277595.3,286047000.9,N
1515277615.1,286047000.7,N
1515277616.0,286047000.7,N
1515277635.8,286047002.4,N
1515277655.7,286047002.5,N
1515277675.5,286047002.1,N
1515277695.3,286047002.0,N
1515277715.2,286047003.2,N
1515277735.0,286047004.7,Y
1515277735.9,286047004.7,P
1515277755.8,286047004.1,N
1515277775.6,286047004.2,P
1515277795.4,286047004.1,Y
1515277815.3,286046999.0,P
1515277835.1,286046998.9,N
1515277855.9,286046998.4,N
1515277875.7,286047000.6,N
1515277895.5,286047001.5,N
1515277915.4,286047001.7,N
1515277935.2,286047002.8,N
1515277955.0,286047001.5,N
1515277955.9,286047001.5,N
1515277975.8,286047004.0,N
1515277995.6,286047001.7,N
1515278015.5,286047005.8,Y
1515278035.3,286047004.1,P
1515278055.1,286047003.2,N
1515278075.9,286047003.8,P
1515278095.7,286047004.0,Y
1515278115.6,286046998.5,P
1515278135.4,286046998.6,N
1515278155.2,286046998.1,N
1515278175.1,286046998.5,N
1515278176.0,286046998.5,N
1515278195.8,286047001.0,N
1515278215.6,286047000.5,N
1515278235.5,286047000.2,N
1515278255.3,286046999.8,N
1515278275.2,286047002.0,N
1515278295.9,286047000.1,N
1515278315.7,286047004.4,N
1515278335.6,286047003.9,N
1515278355.4,286047003.6,N
1515278375.2,286047002.9,N
1515278395.1,286047005.7,N
1515278396.0,286047005.7,N
1515278415.8,286047005.0,N
1515278435.7,286047006.8,N
1515278455.5,286047009.1,Y
1515278475.3,286047006.8,P
1515278495.2,286047008.5,P
1515278515.0,286047010.8,P
1515278515.9,286047010.8,Y
1515278535.8,286047004.1,P
1515278555.6,286047003.1,N
1515278575.4,286047002.2,N
1515278595.3,286047002.3,N
1515278615.1,286047000.0,N
1515278635.8,286046999.7,N
1515278655.7,286046999.8,N
1515278675.5,286047001.7,N
1515278695.3,286047001.7,N
1515278715.2,286047002.2,N
1515278735.0,286047002.3,N
1515278735.9,286047002.3,N
1515278755.8,286047001.4,N
1515278775.6,286047005.4,N
1515278795.4,286047007.0,Y
1515278815.3,286047003.9,P
1515278835.1,286047005.5,P
1515278855.9,286047005.2,P
1515278875.7,286047006.7,Y
1515278895.5,286047001.8,P
1515278915.4,286047001.8,N
1515278935.2,286047004.1,P
1515278955.1,286047005.7,Y
1515278956.0,286047005.7,P
1515278975.8,286047002.3,N
1515278995.6,286047002.5,N
1515279015.5,286047000.3,N
1515279035.3,286046999.7,N
1515279055.1,286047000.2,N
1515279075.9,286047002.3,N
1515279095.7,286047001.5,N
1515279115.6,286047001.9,N
1515279135.4,286047002.1,N
1515279155.2,286047001.3,N
1515279175.1,286047003.8,N
1515279176.0,286047003.8,N
1515279195.8,286047003.6,N
1515279215.7,286047005.7,Y
1515279235.5,286047001.5,P
1515279255.3,286047001.7,P
1515279275.2,286047003.1,P
1515279295.9,286047004.8,Y
1515279315.7,286047003.8,P
1515279335.6,286047003.1,P
1515279355.4,286047003.1,P
1515279375.3,286047003.0,Y
1515279395.1,286047002.5,P
1515279396.0,286047002.5,P
1515279415.8,286047002.4,P
1515279435.7,286047001.6,Y
1515279455.5,286047000.5,P
1515279475.4,286047000.8,N
1515279495.2,286047000.9,N
1515279515.0,286047000.6,N
1515279515.9,286047000.6,N
1515279535.8,286047000.0,N
1515279555.6,286047002.0,N
1515279575.4,286047002.6,Y
1515279595.3,286047002.5,P
