#timestamp,LO_Frequency,Hit,StdDev 
1693310415.9,286047003.2,N
1693310435.7,286047003.4,N
1693310455.5,286047003.7,N
1693310475.4,286047002.9,N
1693310495.2,286047003.4,Y
1693310515.0,286046998.1,P
1693310515.9,286046998.1,N
1693310535.8,286046999.7,N
1693310555.6,286047001.4,N
1693310575.4,286047004.3,N
1693310595.3,286047004.3,N
1693310615.1,286047004.3,N
1693310616.0,286047004.3,N
1693310635.8,286047004.1,N
1693310655.7,286047006.0,N
1693310675.5,286047003.0,N
1693310695.3,286047003.2,N
1693310715.2,286047001.3,N
1693310735.9,286047001.9,N
1693310755.7,286047002.5,N
1693310775.6,286047005.2,N
1693310795.4,286047009.0,Y
1693310815.2,286047004.2,P
1693310835.1,286047004.6,P
1693310836.0,286047004.6,P
1693310855.8,286047002.0,N
1693310875.6,286047001.0,N
1693310895.5,286047002.9,N
1693310915.3,286047004.0,Y
1693310935.1,286046996.7,P
1693310955.9,286046997.4,N
1693310975.7,286046995.2,N
1693310995.5,286046995.8,N
1693311015.4,286046996.1,N
1693311035.2,286046994.3,N
1693311055.0,286046994.1,N
1693311055.9,286046994.1,N
1693311075.8,286046991.8,Y
1693311095.6,286046996.8,P
1693311115.4,286046997.0,P
1693311135.3,286046996.9,P
1693311155.1,286046997.7,Y
1693311175.8,286046999.7,P
1693311195.7,286047001.6,N
1693311215.5,286047002.5,N
1693311235.3,286047002.1,N
1693311255.2,286047008.3,Y
1693311275.0,286047000.1,P
1693311275.9,286047000.1,N
1693311295.8,286046999.8,N
1693311315.6,286047002.6,Y
1693311335.4,286047000.1,P
1693311355.3,286046999.8,P
1693311375.1,286047001.3,P
1693311376.0,286047001.3,N
1693311395.8,286047002.0,Y
1693311415.7,286047001.6,P
1693311435.5,286047001.5,N
1693311455.3,286047007.0,P
1693311475.2,286047001.7,N
1693311495.9,286046999.9,N
1693311515.7,286046998.2,N
1693311535.6,286047001.2,N
1693311555.4,286047001.0,N
1693311575.2,286047000.4,N
1693311595.1,286047002.3,N
1693311596.0,286047002.3,N
1693311615.8,286047000.5,N
1693311635.6,286046999.7,N
1693311655.5,286046999.9,N
1693311675.3,286047002.8,N
1693311695.1,286047002.6,N
1693311715.9,286047002.0,N
1693311735.7,286047002.2,N
1693311755.5,286047001.5,N
1693311775.4,286047004.3,N
1693311795.2,286047003.5,N
1693311815.0,286047005.6,Y
1693311815.9,286047005.6,P
1693311835.8,286046999.9,N
1693311855.6,286047000.3,N
1693311875.4,286046999.9,N
1693311895.3,286046999.8,N
1693311915.1,286046999.8,N
1693311916.0,286046999.8,N
1693311935.8,286047008.2,Y
1693311955.7,286047003.7,P
1693311975.5,286047000.6,N
1693311995.3,286047000.4,N
1693312015.2,286046999.2,N
1693312035.9,286046996.9,N
1693312055.7,286047001.2,N
1693312075.6,286046993.4,Y
1693312095.4,286046996.1,P
1693312115.2,286046992.4,P
1693312135.1,286046992.0,N
1693312136.0,286046992.0,N
1693312155.8,286046994.8,N
1693312175.6,286046992.8,N
1693312195.5,286046992.4,N
1693312215.3,286046993.1,N
1693312235.1,286046994.8,N
1693312255.9,286046986.3,Y
1693312275.7,286046999.3,P
1693312295.5,286047001.1,N
1693312315.4,286047000.9,N
1693312335.2,286046998.2,N
1693312355.0,286047000.4,N
1693312355.9,286047000.4,N
1693312375.8,286047001.0,N
1693312395.6,286047000.6,N
1693312415.4,286047000.8,N
1693312435.3,286047001.0,N
1693312455.1,286047000.8,N
1693312475.8,286047000.3,N
1693312495.7,286047000.9,N
1693312515.5,286047000.7,N
1693312535.3,286047000.4,N
1693312555.2,286046999.9,N
1693312575.0,286047000.9,N
1693312575.9,286047000.9,N
1693312595.7,286046999.8,N
1693312615.6,286047000.9,N
1693312635.4,286047002.2,N
1693312655.2,286047002.1,N
1693312675.1,286047004.0,N
1693312676.0,286047004.0,N
1693312695.8,286047003.3,N
1693312715.6,286047003.3,N
1693312735.5,286047004.0,N
1693312755.3,286047007.5,Y
1693312775.1,286047003.7,P
1693312795.9,286047004.1,N
1693312815.7,286047001.7,N
1693312835.5,286047004.2,Y
1693312855.4,286047000.1,P
1693312875.2,286047000.7,N
1693312895.0,286047009.1,P
1693312896.0,286047009.1,N
1693312915.8,286047005.6,N
1693312935.6,286046998.1,N
1693312955.5,286046995.9,N
1693312975.3,286046997.9,N
1693312995.1,286046997.0,N
1693313015.9,286046996.9,N
1693313035.7,286046998.6,N
1693313055.5,286046998.2,N
1693313075.4,286047000.8,N
1693313095.2,286047000.2,N
1693313115.0,286047000.1,N
1693313115.9,286047000.1,N
1693313135.8,286046999.8,N
1693313155.6,286047014.1,Y
1693313175.4,286047003.2,P
1693313195.3,286046998.3,N
1693313215.1,286046995.6,N
1693313216.0,286046995.6,N
1693313235.8,286046993.9,N
1693313255.7,286046993.6,N
1693313275.5,286046993.4,N
1693313295.3,286046994.2,N
1693313315.2,286046994.1,N
1693313335.9,286046992.2,N
1693313355.7,286046992.9,N
1693313375.6,286046990.1,Y
1693313395.4,286046995.4,P
1693313415.2,286046995.9,P
1693313435.1,286046995.7,P
1693313436.0,286046995.7,Y
1693313455.8,286047001.2,P
1693313475.6,286046998.6,N
1693313495.5,286047000.7,N
1693313515.3,286047000.9,N
1693313535.1,286047001.1,N
1693313555.9,286047001.0,N
1693313575.7,286047000.1,N
1693313595.5,286046998.1,N
1693313615.4,286047001.2,N
1693313635.2,286047000.8,N
1693313655.0,286047000.1,N
1693313655.9,286047000.1,N
1693313675.8,286047000.0,N
1693313695.6,286047001.1,N
1693313715.4,286046999.1,N
1693313735.3,286046998.5,N
1693313755.1,286047000.9,N
1693313775.8,286047000.7,N
1693313795.7,286047001.2,N
1693313815.5,286047000.9,N
1693313835.3,286047002.8,N
1693313855.2,286047000.3,N
1693313875.0,286047000.5,N
1693313875.9,286047000.5,N
1693313895.7,286046999.7,N
1693313915.6,286047002.4,N
1693313935.4,286047000.1,N
1693313955.2,286046999.9,N
1693313975.1,286047000.2,N
1693313976.0,286047000.2,N
1693313995.8,286047002.4,N
